# file name; noise; peak f.; mag.; duration
20160707193746977_ZVPP-R4_snap.fits;4.00366;26518.1;3.52132;0
20160707193847052_ZVPP-R4_snap.fits;3.17194;26510.7;3.1948;0
20160707193947126_ZVPP-R4_snap.fits;4.23333;26519.5;3.36855;0
20160707194047201_ZVPP-R4_snap.fits;3.77054;26523.9;3.73703;0
20160707194147276_ZVPP-R4_snap.fits;4.28913;26540;4.04074;0
20160707194247350_ZVPP-R4_snap.fits;4.05789;26487.3;2.88803;0
20160707194347425_ZVPP-R4_snap.fits;3.52599;26487.3;4.01405;0
20160707194447500_ZVPP-R4_snap.fits;4.48782;26490.2;4.40034;0
20160707194547574_ZVPP-R4_snap.fits;4.16605;26465.3;4.76293;0
20160707194647649_ZVPP-R4_snap.fits;4.11439;26543;3.70532;0
20160707194747724_ZVPP-R4_snap.fits;3.66769;26519.5;3.66381;0
20160707194847798_ZVPP-R4_snap.fits;3.9744;26541.5;3.53182;0
20160707194947873_ZVPP-R4_snap.fits;4.76096;26497.6;2.88459;0
20160707195047948_ZVPP-R4_snap.fits;4.6625;26528.3;3.04587;0
20160707195147022_ZVPP-R4_snap.fits;4.18396;26456.5;3.60368;0
20160707195248097_ZVPP-R4_snap.fits;4.78094;26545.9;4.23327;0
20160707195348172_ZVPP-R4_snap.fits;4.33303;26455.1;3.71812;0
20160707195448246_ZVPP-R4_snap.fits;4.46766;26485.8;3.59855;0
20160707195548321_ZVPP-R4_snap.fits;3.59003;26512.2;3.48853;0
20160707195648396_ZVPP-R4_snap.fits;4.25576;26544.4;3.57542;0
20160707195748470_ZVPP-R4_snap.fits;4.45073;26531.2;3.4131;0
20160707195848545_ZVPP-R4_snap.fits;3.86423;26535.6;3.27488;0
20160707195948620_ZVPP-R4_snap.fits;4.23034;26449.2;4.11114;0
20160707200048694_ZVPP-R4_snap.fits;4.45292;26465.3;3.39283;0
20160707200148769_ZVPP-R4_snap.fits;3.88197;26503.4;3.51286;0
20160707200248844_ZVPP-R4_snap.fits;2.91701;26453.6;3.25132;0
20160707200348918_ZVPP-R4_snap.fits;4.57089;26519.5;3.20362;0
20160707200448993_ZVPP-R4_snap.fits;4.10546;26453.6;4.41501;0
20160707200549068_ZVPP-R4_snap.fits;4.03214;26449.2;4.96225;0
20160707200649142_ZVPP-R4_snap.fits;4.80135;26535.6;3.60788;0
20160707200749217_ZVPP-R4_snap.fits;3.98697;26513.7;4.28771;0
20160707200849292_ZVPP-R4_snap.fits;3.48528;26521;3.45426;0
20160707200949366_ZVPP-R4_snap.fits;3.8979;26490.2;3.71861;0
20160707201049441_ZVPP-R4_snap.fits;4.77973;26471.2;3.04121;0
20160707201149516_ZVPP-R4_snap.fits;5.05964;26545.9;4.7979;0
20160707201249590_ZVPP-R4_snap.fits;4.28397;26458;2.35741;0
20160707201349665_ZVPP-R4_snap.fits;4.35029;26515.1;4.25769;0
20160707201449740_ZVPP-R4_snap.fits;3.64679;26510.7;3.82477;0
20160707201549814_ZVPP-R4_snap.fits;3.85485;26469.7;3.07264;0
20160707201649889_ZVPP-R4_snap.fits;4.1347;26472.7;3.71865;0
20160707201749964_ZVPP-R4_snap.fits;3.98815;26534.2;2.72296;0
