# file name; noise; peak f.; mag.; duration
20160708033721742_ZVPP-R4_snap.fits;4.18668;26543;3.06402;0
20160708033821817_ZVPP-R4_snap.fits;3.60354;26450.7;3.67509;0
20160708033921892_ZVPP-R4_snap.fits;3.86538;26509.3;4.37758;0
20160708034021966_ZVPP-R4_snap.fits;3.43502;26532.7;2.63416;0
20160708034121041_ZVPP-R4_snap.fits;3.44898;26519.5;2.63179;0
20160708034221116_ZVPP-R4_snap.fits;3.31628;26474.1;3.15512;0
20160708034321190_ZVPP-R4_snap.fits;3.27826;26453.6;4.01889;0
20160708034421265_ZVPP-R4_snap.fits;3.9816;26477.1;3.71038;0
20160708034522340_ZVPP-R4_snap.fits;3.97952;26540;2.69387;0
20160708034622414_ZVPP-R4_snap.fits;3.74455;26455.1;3.33576;0
20160708034722489_ZVPP-R4_snap.fits;4.56405;26475.6;3.88523;0
20160708034822564_ZVPP-R4_snap.fits;4.50238;26543;3.28236;0
20160708034922638_ZVPP-R4_snap.fits;3.38929;26493.2;3.68773;0
