# file name; noise; peak f.; mag.; duration
20160708063734182_ZVPP-R4_snap.fits;3.51298;26516.6;3.40466;0
20160708063834257_ZVPP-R4_snap.fits;4.46727;26540;3.15418;0
20160708063934332_ZVPP-R4_snap.fits;3.76872;26490.2;2.3301;0
20160708064034406_ZVPP-R4_snap.fits;3.9847;26481.4;2.82221;0
20160708064134481_ZVPP-R4_snap.fits;3.64585;26523.9;3.2218;0
20160708064234556_ZVPP-R4_snap.fits;4.18405;26526.9;3.40274;0
20160708064334630_ZVPP-R4_snap.fits;3.63088;26545.9;2.77401;0
20160708064435705_ZVPP-R4_snap.fits;4.17307;26469.7;3.0532;0
20160708064535780_ZVPP-R4_snap.fits;3.38892;26481.4;3.03137;0
20160708064635854_ZVPP-R4_snap.fits;3.42258;26526.9;3.14994;0
20160708064735929_ZVPP-R4_snap.fits;3.56111;26460.9;3.22664;0
20160708064835004_ZVPP-R4_snap.fits;3.87312;26504.9;3.01526;0
20160708064935078_ZVPP-R4_snap.fits;3.10381;26516.6;2.64474;0
