# file name; noise; peak f.; mag.; duration
20160708083743142_ZVPP-R4_snap.fits;4.22735;26541.5;3.39587;0
20160708083843217_ZVPP-R4_snap.fits;3.92635;26491.7;2.78618;0
20160708083943292_ZVPP-R4_snap.fits;4.3468;26518.1;3.10454;0
20160708084043366_ZVPP-R4_snap.fits;3.87849;26496.1;3.792;0
20160708084143441_ZVPP-R4_snap.fits;3.9664;26465.3;3.75619;0
20160708084243516_ZVPP-R4_snap.fits;3.71694;26482.9;3.12163;0
20160708084343590_ZVPP-R4_snap.fits;3.59789;26488.8;2.92046;0
20160708084443665_ZVPP-R4_snap.fits;3.35435;26526.9;3.11529;0
20160708084543740_ZVPP-R4_snap.fits;4.40111;26504.9;3.85665;0
20160708084643814_ZVPP-R4_snap.fits;4.34575;26469.7;4.17517;0
20160708084743889_ZVPP-R4_snap.fits;4.65762;26459.5;2.56944;0
20160708084844964_ZVPP-R4_snap.fits;4.08044;26500.5;4.03627;0
20160708084944038_ZVPP-R4_snap.fits;4.91984;26528.3;3.50926;0
