# file name; noise; peak f.; mag.; duration
20160707183742497_ZVPP-R4_snap.fits;4.44882;26513.7;3.85819;0
20160707183842572_ZVPP-R4_snap.fits;3.95989;26491.7;3.97693;0
20160707183942646_ZVPP-R4_snap.fits;4.06652;26485.8;3.58958;0
20160707184042721_ZVPP-R4_snap.fits;3.94292;26481.4;3.57068;0
20160707184142796_ZVPP-R4_snap.fits;4.41011;26462.4;3.46178;0
20160707184242870_ZVPP-R4_snap.fits;4.65423;26460.9;4.5826;0
20160707184343945_ZVPP-R4_snap.fits;3.78977;26499;3.53329;0
20160707184443020_ZVPP-R4_snap.fits;4.25762;26507.8;3.25829;0
20160707184543094_ZVPP-R4_snap.fits;4.79797;26545.9;3.7421;0
20160707184643169_ZVPP-R4_snap.fits;3.73857;26541.5;3.55599;0
20160707184743244_ZVPP-R4_snap.fits;3.62533;26528.3;3.5227;0
20160707184843318_ZVPP-R4_snap.fits;3.63689;26450.7;3.44704;0
20160707184943393_ZVPP-R4_snap.fits;3.92418;26462.4;3.3922;0
20160707185043468_ZVPP-R4_snap.fits;3.7607;26503.4;3.59257;0
20160707185143542_ZVPP-R4_snap.fits;4.38659;26509.3;3.91235;0
20160707185243617_ZVPP-R4_snap.fits;4.38985;26452.1;3.72352;0
20160707185343692_ZVPP-R4_snap.fits;4.55783;26452.1;3.35596;0
20160707185443766_ZVPP-R4_snap.fits;4.32746;26504.9;3.65497;0
20160707185543841_ZVPP-R4_snap.fits;3.69724;26463.9;3.02074;0
20160707185643916_ZVPP-R4_snap.fits;4.37485;26497.6;2.67438;0
20160707185744990_ZVPP-R4_snap.fits;3.87395;26502;3.76578;0
20160707185844065_ZVPP-R4_snap.fits;4.57969;26526.9;3.90123;0
20160707185944140_ZVPP-R4_snap.fits;4.46157;26544.4;4.15893;0
20160707190044214_ZVPP-R4_snap.fits;3.74644;26484.4;3.37244;0
20160707190144289_ZVPP-R4_snap.fits;4.20175;26485.8;3.62222;0
20160707190244364_ZVPP-R4_snap.fits;4.35163;26487.3;3.15015;0
20160707190344438_ZVPP-R4_snap.fits;4.05023;26469.7;3.10615;0
20160707190444513_ZVPP-R4_snap.fits;3.91406;26493.2;2.99895;0
20160707190544588_ZVPP-R4_snap.fits;3.85759;26449.2;3.71818;0
20160707190644662_ZVPP-R4_snap.fits;4.06467;26540;4.61087;0
20160707190744737_ZVPP-R4_snap.fits;4.09738;26466.8;3.51175;0
20160707190844812_ZVPP-R4_snap.fits;3.91205;26474.1;3.59372;0
20160707190944886_ZVPP-R4_snap.fits;4.09475;26449.2;3.57392;0
20160707191044961_ZVPP-R4_snap.fits;3.64398;26496.1;2.85649;0
20160707191145036_ZVPP-R4_snap.fits;4.35705;26484.4;3.26001;0
20160707191245110_ZVPP-R4_snap.fits;4.3896;26532.7;3.73466;0
20160707191345185_ZVPP-R4_snap.fits;3.99051;26471.2;3.7837;0
20160707191445260_ZVPP-R4_snap.fits;4.38748;26504.9;3.3091;0
20160707191545334_ZVPP-R4_snap.fits;4.30332;26522.5;2.83701;0
20160707191645409_ZVPP-R4_snap.fits;3.48841;26544.4;4.24248;0
20160707191745484_ZVPP-R4_snap.fits;4.27305;26503.4;3.99706;0
20160707191845558_ZVPP-R4_snap.fits;4.02373;26485.8;3.92296;0
