# file name; noise; peak f.; mag.; duration
20160707213655862_ZVPP-R4_snap.fits;4.20649;26453.6;2.82161;0
20160707213755937_ZVPP-R4_snap.fits;3.7003;26471.2;3.76211;0
20160707213855012_ZVPP-R4_snap.fits;4.29681;26543;3.42311;0
20160707213955086_ZVPP-R4_snap.fits;3.52422;26449.2;3.41753;0
20160707214055161_ZVPP-R4_snap.fits;3.57251;26488.8;3.24609;0
20160707214155236_ZVPP-R4_snap.fits;4.59702;26474.1;4.19875;0
20160707214255310_ZVPP-R4_snap.fits;3.77608;26540;3.31575;0
20160707214356385_ZVPP-R4_snap.fits;3.63096;26504.9;3.38537;0
20160707214456460_ZVPP-R4_snap.fits;3.81531;26515.1;4.27676;0
20160707214556534_ZVPP-R4_snap.fits;4.39071;26541.5;3.48414;0
20160707214656609_ZVPP-R4_snap.fits;4.54042;26531.2;2.84141;0
20160707214756684_ZVPP-R4_snap.fits;3.99069;26541.5;3.43852;0
20160707214856758_ZVPP-R4_snap.fits;3.47976;26481.4;2.40785;0
20160707214956833_ZVPP-R4_snap.fits;4.46935;26484.4;3.27605;0
20160707215056908_ZVPP-R4_snap.fits;3.90206;26543;3.83642;0
20160707215156982_ZVPP-R4_snap.fits;3.50273;26516.6;3.29285;0
20160707215256057_ZVPP-R4_snap.fits;3.54329;26465.3;3.79495;0
20160707215356132_ZVPP-R4_snap.fits;4.31202;26507.8;3.92591;0
20160707215456206_ZVPP-R4_snap.fits;4.0703;26472.7;2.66014;0
20160707215556281_ZVPP-R4_snap.fits;3.54311;26491.7;2.85299;0
20160707215656356_ZVPP-R4_snap.fits;3.59847;26526.9;2.8182;0
20160707215757430_ZVPP-R4_snap.fits;3.84305;26458;3.36674;0
20160707215857505_ZVPP-R4_snap.fits;4.95152;26507.8;3.22584;0
20160707215957580_ZVPP-R4_snap.fits;3.27935;26462.4;4.51122;0
20160707220057654_ZVPP-R4_snap.fits;3.84821;26541.5;3.43654;0
20160707220157729_ZVPP-R4_snap.fits;4.01811;26452.1;3.97045;0
20160707220257804_ZVPP-R4_snap.fits;3.93246;26477.1;4.21432;0
20160707220357878_ZVPP-R4_snap.fits;4.09685;26471.2;3.39034;0
20160707220457953_ZVPP-R4_snap.fits;4.15053;26515.1;3.89973;0
20160707220557028_ZVPP-R4_snap.fits;3.54455;26503.4;4.24876;0
20160707220657102_ZVPP-R4_snap.fits;4.02539;26516.6;2.64421;0
20160707220757177_ZVPP-R4_snap.fits;3.17803;26474.1;4.0865;0
20160707220857252_ZVPP-R4_snap.fits;3.80695;26537.1;3.40333;0
20160707220957326_ZVPP-R4_snap.fits;3.89589;26500.5;3.85214;0
20160707221057401_ZVPP-R4_snap.fits;3.89982;26477.1;3.68913;0
20160707221158476_ZVPP-R4_snap.fits;3.94571;26462.4;2.90069;0
20160707221258550_ZVPP-R4_snap.fits;4.14009;26538.6;2.7675;0
20160707221358625_ZVPP-R4_snap.fits;3.96182;26452.1;3.73481;0
20160707221458700_ZVPP-R4_snap.fits;4.23917;26453.6;3.10295;0
20160707221558774_ZVPP-R4_snap.fits;4.33844;26544.4;2.70617;0
20160707221658849_ZVPP-R4_snap.fits;3.79572;26482.9;3.21865;0
20160707221758924_ZVPP-R4_snap.fits;3.84385;26477.1;3.59494;0
