# file name; noise; peak f.; mag.; duration
20160707143725577_ZVPP-R4_snap.fits;5.22025;26484.4;4.35812;0
20160707143825652_ZVPP-R4_snap.fits;4.25722;26496.1;5.00542;0
20160707143925726_ZVPP-R4_snap.fits;3.96;26472.7;3.75032;0
20160707144025801_ZVPP-R4_snap.fits;4.49669;26526.9;3.90076;0
20160707144125876_ZVPP-R4_snap.fits;4.55532;26521;3.65816;0
20160707144225950_ZVPP-R4_snap.fits;4.31663;26459.5;3.90535;0
20160707144325025_ZVPP-R4_snap.fits;4.38056;26469.7;3.81077;0
20160707144425100_ZVPP-R4_snap.fits;4.11188;26449.2;3.52221;0
20160707144525174_ZVPP-R4_snap.fits;4.46382;26523.9;5.10305;0
20160707144625249_ZVPP-R4_snap.fits;4.34146;26521;3.59102;0
20160707144725324_ZVPP-R4_snap.fits;4.56879;26532.7;3.43894;0
20160707144825398_ZVPP-R4_snap.fits;4.76107;26462.4;4.55714;0
20160707144925473_ZVPP-R4_snap.fits;4.4136;26537.1;3.60996;0
20160707145026548_ZVPP-R4_snap.fits;4.1464;26521;3.47066;0
20160707145126622_ZVPP-R4_snap.fits;4.30037;26455.1;3.87093;0
20160707145226697_ZVPP-R4_snap.fits;3.7742;26463.9;4.2624;0
20160707145326772_ZVPP-R4_snap.fits;3.99376;26472.7;3.37554;0
20160707145426846_ZVPP-R4_snap.fits;4.67189;26502;3.96052;0
20160707145526921_ZVPP-R4_snap.fits;3.92177;26490.2;2.94724;0
20160707145626996_ZVPP-R4_snap.fits;4.51411;26513.7;3.51078;0
20160707145726070_ZVPP-R4_snap.fits;4.37303;26506.3;5.07982;0
20160707145826145_ZVPP-R4_snap.fits;4.22251;26463.9;4.44077;0
20160707145926220_ZVPP-R4_snap.fits;3.78768;26526.9;3.51138;0
20160707150026294_ZVPP-R4_snap.fits;4.29877;26493.2;4.46655;0
20160707150126369_ZVPP-R4_snap.fits;4.24417;26465.3;4.4029;0
20160707150226444_ZVPP-R4_snap.fits;5.16035;26466.8;4.76141;0
20160707150327518_ZVPP-R4_snap.fits;4.21223;26497.6;4.13763;0
20160707150427593_ZVPP-R4_snap.fits;3.79247;26458;3.58544;0
20160707150527668_ZVPP-R4_snap.fits;5.65284;26500.5;3.9426;0
20160707150627742_ZVPP-R4_snap.fits;4.10371;26532.7;4.38102;0
20160707150727817_ZVPP-R4_snap.fits;3.96746;26487.3;4.06581;0
20160707150827892_ZVPP-R4_snap.fits;4.09472;26465.3;3.16215;0
20160707150927966_ZVPP-R4_snap.fits;4.87548;26523.9;4.08936;0
20160707151027041_ZVPP-R4_snap.fits;3.49539;26525.4;4.42959;0
20160707151127116_ZVPP-R4_snap.fits;3.85457;26535.6;3.47687;0
20160707151227190_ZVPP-R4_snap.fits;3.79407;26538.6;5.2067;0
20160707151327265_ZVPP-R4_snap.fits;4.5128;26535.6;3.22803;0
20160707151427340_ZVPP-R4_snap.fits;5.36387;26503.4;3.52116;0
20160707151527414_ZVPP-R4_snap.fits;4.683;26547.4;4.2239;0
20160707151627489_ZVPP-R4_snap.fits;4.78664;26535.6;3.85585;0
20160707151728564_ZVPP-R4_snap.fits;4.68724;26490.2;2.83191;0
