# file name; noise; peak f.; mag.; duration
20160707223659342_ZVPP-R4_snap.fits;3.71798;26544.4;3.82311;0
20160707223759417_ZVPP-R4_snap.fits;4.10177;26449.2;3.02721;0
20160707223859492_ZVPP-R4_snap.fits;4.89779;26449.2;3.81103;0
20160707224000566_ZVPP-R4_snap.fits;3.42641;26510.7;3.13619;0
20160707224100641_ZVPP-R4_snap.fits;4.22294;26528.3;2.49985;0
20160707224200716_ZVPP-R4_snap.fits;3.2934;26499;4.24427;0
20160707224300790_ZVPP-R4_snap.fits;4.27559;26477.1;3.76815;0
20160707224400865_ZVPP-R4_snap.fits;3.8876;26519.5;3.42937;0
20160707224500940_ZVPP-R4_snap.fits;4.23859;26484.4;2.9939;0
20160707224600014_ZVPP-R4_snap.fits;4.10699;26510.7;3.58066;0
20160707224700089_ZVPP-R4_snap.fits;4.41489;26523.9;3.64621;0
20160707224800164_ZVPP-R4_snap.fits;3.90071;26535.6;3.78022;0
20160707224900238_ZVPP-R4_snap.fits;4.18778;26478.5;4.87085;0
20160707225000313_ZVPP-R4_snap.fits;3.86804;26506.3;3.33773;0
20160707225100388_ZVPP-R4_snap.fits;4.15453;26488.8;3.43511;0
20160707225200462_ZVPP-R4_snap.fits;4.16576;26474.1;3.17478;0
20160707225300537_ZVPP-R4_snap.fits;4.02397;26510.7;4.23341;0
20160707225401612_ZVPP-R4_snap.fits;3.58001;26462.4;3.83422;0
20160707225501686_ZVPP-R4_snap.fits;4.18982;26518.1;3.2374;0
20160707225601761_ZVPP-R4_snap.fits;3.41945;26474.1;3.94101;0
20160707225701836_ZVPP-R4_snap.fits;4.17316;26481.4;3.48598;0
20160707225801910_ZVPP-R4_snap.fits;4.55189;26466.8;3.59037;0
20160707225901985_ZVPP-R4_snap.fits;4.76758;26465.3;4.18881;0
20160707230001060_ZVPP-R4_snap.fits;4.11723;26496.1;3.20473;0
20160707230101134_ZVPP-R4_snap.fits;3.98443;26503.4;2.99146;0
20160707230201209_ZVPP-R4_snap.fits;3.60587;26500.5;3.79003;0
20160707230301284_ZVPP-R4_snap.fits;4.35071;26523.9;2.68722;0
20160707230401358_ZVPP-R4_snap.fits;3.86043;26455.1;3.34708;0
20160707230501433_ZVPP-R4_snap.fits;3.89469;26475.6;3.3996;0
20160707230601508_ZVPP-R4_snap.fits;3.28934;26531.2;3.309;0
20160707230701582_ZVPP-R4_snap.fits;3.95108;26528.3;4.24439;0
20160707230802657_ZVPP-R4_snap.fits;4.14646;26503.4;3.69902;0
20160707230902732_ZVPP-R4_snap.fits;3.49578;26535.6;3.50028;0
20160707231002806_ZVPP-R4_snap.fits;4.13521;26510.7;3.01161;0
20160707231102881_ZVPP-R4_snap.fits;4.14674;26545.9;3.18436;0
20160707231202956_ZVPP-R4_snap.fits;4.36929;26488.8;5.87123;0
20160707231302030_ZVPP-R4_snap.fits;3.39626;26496.1;3.2699;0
20160707231402105_ZVPP-R4_snap.fits;3.48996;26460.9;3.7387;0
20160707231502180_ZVPP-R4_snap.fits;3.34068;26541.5;5.08297;0
20160707231602254_ZVPP-R4_snap.fits;4.40837;26474.1;3.53667;0
20160707231702329_ZVPP-R4_snap.fits;4.09911;26541.5;3.12967;0
20160707231802404_ZVPP-R4_snap.fits;4.23405;26543;3.67232;0
