# file name; noise; peak f.; mag.; duration
20230110090029888_SVAKOV-R12_met.fits;0.793347;26513.7;3.71633;0.341333
20230110090114773_SVAKOV-R12_met.fits;0.702824;26538.6;1.55805;0.170667
20230110090028864_SVAKOV-R12_snap.fits;0.837839;26507.8;0.637207;0
20230110090142421_SVAKOV-R12_met.fits;0.853454;26493.2;3.07412;0.512
20230110090128938_SVAKOV-R12_snap.fits;1.01613;26466.8;0.79684;0
20230110090229013_SVAKOV-R12_met.fits;0.64338;26538.6;1.36982;0.170667
20230110090300245_SVAKOV-R12_met.fits;1.14161;26496.1;2.94638;0.170667
20230110090229013_SVAKOV-R12_snap.fits;0.653255;26465.3;0.70372;0
20230110090329088_SVAKOV-R12_snap.fits;0.799516;26535.6;0.721426;0
20230110090437184_SVAKOV-R12_met.fits;0.816603;26465.3;2.19162;0.170667
20230110090520192_SVAKOV-R12_met.fits;0.863564;26496.1;2.18973;0.170667
20230110090429162_SVAKOV-R12_snap.fits;1.22645;26466.8;0.763243;0
20230110090529237_SVAKOV-R12_snap.fits;1.09262;26472.7;0.961163;0
20230110090638186_SVAKOV-R12_met.fits;0.807467;26471.2;1.92445;0.170667
20230110090711978_SVAKOV-R12_met.fits;0.784426;26507.8;2.79236;0.170667
20230110090629312_SVAKOV-R12_snap.fits;0.831571;26463.9;0.939351;0
20230110090729386_SVAKOV-R12_snap.fits;1.2489;26545.9;0.729196;0
20230110090829461_SVAKOV-R12_snap.fits;0.669925;26547.4;0.83963;0
20230110090929536_SVAKOV-R12_snap.fits;0.894655;26522.5;0.522489;0
20230110091029610_SVAKOV-R12_snap.fits;0.676452;26500.5;0.892198;0
20230110091132074_SVAKOV-R12_met.fits;0.819843;26491.7;3.52027;0.512
20230110091129685_SVAKOV-R12_snap.fits;0.745813;26469.7;0.653342;0
20230110091311914_SVAKOV-R12_met.fits;0.685567;26516.6;6.10562;0.341333
20230110091318570_SVAKOV-R12_met.fits;1.02477;26496.1;2.9812;0.170667
20230110091229760_SVAKOV-R12_snap.fits;0.709977;26497.6;0.650051;0
20230110091329834_SVAKOV-R12_snap.fits;0.750308;26475.6;0.685195;0
20230110091429909_SVAKOV-R12_snap.fits;0.80569;26485.8;0.595447;0
20230110091529984_SVAKOV-R12_snap.fits;0.75802;26521;0.767019;0
20230110091637226_SVAKOV-R12_met.fits;0.766532;26509.3;2.20142;0.341333
20230110091700266_SVAKOV-R12_met.fits;0.896672;26475.6;3.28631;0.341333
20230110091630058_SVAKOV-R12_snap.fits;0.789627;26519.5;0.720548;0
20230110091805632_SVAKOV-R12_met.fits;0.844744;26477.1;1.99608;0.512
20230110091819114_SVAKOV-R12_met.fits;0.734308;26450.7;2.5322;0.170667
20230110091730133_SVAKOV-R12_snap.fits;0.7917;26516.6;0.55855;0
20230110091900074_SVAKOV-R12_met.fits;0.663671;26512.2;1.73752;0.170667
20230110091830208_SVAKOV-R12_snap.fits;0.739811;26543;0.778482;0
20230110091930282_SVAKOV-R12_snap.fits;0.752417;26519.5;0.584605;0
20230110092030357_SVAKOV-R12_snap.fits;1.2734;26459.5;0.651005;0
20230110092208832_SVAKOV-R12_met.fits;0.773073;26493.2;2.22234;0.341333
20230110092130432_SVAKOV-R12_snap.fits;1.0248;26538.6;0.643971;0
20230110092252010_SVAKOV-R12_met.fits;0.836682;26456.5;2.30184;0.341333
20230110092230506_SVAKOV-R12_snap.fits;0.785192;26522.5;0.713821;0
20230110092328021_SVAKOV-R12_met.fits;0.61554;26512.2;1.30563;0.170667
20230110092354645_SVAKOV-R12_met.fits;0.884831;26497.6;2.03218;0.170667
20230110092424512_SVAKOV-R12_met.fits;0.755968;26481.4;2.04318;0.170667
20230110092330581_SVAKOV-R12_snap.fits;1.84201;26469.7;0.972201;0
20230110092446528_SVAKOV-R12_met.fits;0.712434;26488.8;1.62426;0.170667
20230110092452842_SVAKOV-R12_met.fits;0.842798;26506.3;2.40509;0.341333
20230110092430656_SVAKOV-R12_snap.fits;0.874421;26463.9;0.775376;0
20230110092539264_SVAKOV-R12_met.fits;0.739229;26504.9;1.9844;0.170667
20230110092545578_SVAKOV-R12_met.fits;0.808323;26500.5;1.99633;0.170667
20230110092604352_SVAKOV-R12_met.fits;0.826035;26513.7;4.85498;0.341333
20230110092530730_SVAKOV-R12_snap.fits;0.885252;26519.5;0.696437;0
20230110092630805_SVAKOV-R12_snap.fits;0.809412;26513.7;0.608265;0
20230110092802624_SVAKOV-R12_met.fits;0.741836;26471.2;1.69946;0.170667
20230110092730880_SVAKOV-R12_snap.fits;0.710804;26493.2;0.767885;0
20230110092829248_SVAKOV-R12_met.fits;0.710804;26490.2;1.79994;0.170667
20230110092859285_SVAKOV-R12_met.fits;0.697312;26458;7.20074;0.682667
20230110092830954_SVAKOV-R12_snap.fits;0.662092;26507.8;0.648021;0
20230110092941610_SVAKOV-R12_met.fits;0.682479;26487.3;9.64206;0.341333
20230110092931029_SVAKOV-R12_snap.fits;0.812566;26515.1;0.684884;0
20230110093031104_SVAKOV-R12_snap.fits;0.808017;26459.5;0.698507;0
20230110093202069_SVAKOV-R12_met.fits;0.956383;26452.1;2.85453;0.170667
20230110093131178_SVAKOV-R12_snap.fits;0.675209;26481.4;0.609026;0
20230110093231253_SVAKOV-R12_snap.fits;0.695683;26456.5;0.879134;0
20230110093417237_SVAKOV-R12_met.fits;0.803255;26459.5;1.65141;0.170667
20230110093331328_SVAKOV-R12_snap.fits;0.855936;26525.4;0.761925;0
20230110093453930_SVAKOV-R12_met.fits;0.713156;26523.9;3.74117;0.341333
20230110093431402_SVAKOV-R12_snap.fits;0.842561;26465.3;0.820272;0
20230110093558272_SVAKOV-R12_met.fits;0.778591;26494.6;4.10919;0.512
20230110093612608_SVAKOV-R12_met.fits;0.876294;26504.9;2.38724;0.170667
20230110093531477_SVAKOV-R12_snap.fits;0.708386;26459.5;0.724301;0
20230110093642816_SVAKOV-R12_met.fits;0.703552;26487.3;4.07278;0.341333
20230110093701760_SVAKOV-R12_met.fits;0.773829;26478.5;7.51993;1.36533
20230110093712853_SVAKOV-R12_met.fits;0.818163;26504.9;1.71254;0.170667
20230110093631552_SVAKOV-R12_snap.fits;0.746279;26500.5;0.64648;0
20230110093816853_SVAKOV-R12_met.fits;0.938262;26471.2;1.87689;0.170667
20230110093731626_SVAKOV-R12_snap.fits;0.694962;26494.6;0.721559;0
20230110093857984_SVAKOV-R12_met.fits;0.996864;26516.6;5.33303;0.341333
20230110093906176_SVAKOV-R12_met.fits;0.736869;26506.3;2.14017;0.170667
20230110093920682_SVAKOV-R12_met.fits;0.724609;26499;2.9714;0.512
20230110093831701_SVAKOV-R12_snap.fits;0.725695;26515.1;0.579815;0
20230110093929045_SVAKOV-R12_met.fits;0.702461;26462.4;2.32898;2.21867
20230110093943040_SVAKOV-R12_met.fits;0.738507;26481.4;5.37176;0.341333
20230110094026560_SVAKOV-R12_met.fits;0.678729;26516.6;3.24904;0.170667
20230110093931776_SVAKOV-R12_snap.fits;0.767514;26499;0.883273;0
20230110094031850_SVAKOV-R12_snap.fits;1.13108;26469.7;0.743809;0
20230110094142336_SVAKOV-R12_met.fits;0.811724;26503.4;4.09275;0.512
20230110094146944_SVAKOV-R12_met.fits;0.744511;26491.7;1.58969;0.170667
20230110094131925_SVAKOV-R12_snap.fits;1.17855;26459.5;0.989529;0
20230110094233194_SVAKOV-R12_met.fits;0.782758;26503.4;2.80254;0.170667
20230110094253674_SVAKOV-R12_met.fits;0.840396;26459.5;2.0388;0.170667
20230110094314837_SVAKOV-R12_met.fits;0.876729;26513.7;2.79719;0.170667
20230110094232000_SVAKOV-R12_snap.fits;0.76434;26465.3;0.657504;0
20230110094332074_SVAKOV-R12_snap.fits;0.846711;26453.6;0.839791;0
20230110094459626_SVAKOV-R12_met.fits;0.697582;26449.2;8.89571;0.682667
20230110094504064_SVAKOV-R12_met.fits;0.70808;26460.9;2.45796;2.38933
20230110094432149_SVAKOV-R12_snap.fits;0.828196;26507.8;0.632143;0
20230110094549632_SVAKOV-R12_met.fits;0.726538;26494.6;2.493;0.170667
20230110094532224_SVAKOV-R12_snap.fits;0.752914;26515.1;0.740502;0
20230110094633664_SVAKOV-R12_met.fits;0.763179;26523.9;1.67568;0.170667
20230110094640832_SVAKOV-R12_met.fits;0.920502;26484.4;2.2699;0.170667
20230110094703360_SVAKOV-R12_met.fits;0.834297;26513.7;4.09612;0.341333
20230110094711722_SVAKOV-R12_met.fits;0.989693;26466.8;3.7845;0.512
20230110094720938_SVAKOV-R12_met.fits;0.83102;26512.2;2.68301;0.170667
20230110094632298_SVAKOV-R12_snap.fits;0.756209;26456.5;0.80344;0
20230110094743637_SVAKOV-R12_met.fits;0.835796;26494.6;1.91992;0.341333
20230110094820672_SVAKOV-R12_met.fits;0.715106;26488.8;1.92594;0.170667
20230110094732373_SVAKOV-R12_snap.fits;0.659121;26523.9;0.535934;0
20230110094832448_SVAKOV-R12_snap.fits;0.78069;26493.2;0.744833;0
20230110094932181_SVAKOV-R12_met.fits;0.838722;26449.2;4.99656;0.170667
20230110095012629_SVAKOV-R12_met.fits;0.699176;26478.5;7.31165;0.341333
20230110094932522_SVAKOV-R12_snap.fits;0.793045;26531.2;0.676457;0
20230110095032597_SVAKOV-R12_snap.fits;0.838974;26459.5;0.625664;0
20230110095132672_SVAKOV-R12_snap.fits;0.856382;26490.2;0.621074;0
20230110095259882_SVAKOV-R12_met.fits;0.73987;26487.3;1.58962;0.170667
20230110095232746_SVAKOV-R12_snap.fits;0.856293;26452.1;0.737199;0
20230110095338624_SVAKOV-R12_met.fits;0.864412;26490.2;2.2308;1.87733
20230110095332821_SVAKOV-R12_snap.fits;0.768181;26488.8;0.650291;0
20230110095435456_SVAKOV-R12_met.fits;0.870632;26468.3;2.68581;0.170667
20230110095432896_SVAKOV-R12_snap.fits;0.645389;26458;0.610589;0
20230110095606762_SVAKOV-R12_met.fits;0.778506;26509.3;3.18213;0.341333
20230110095532970_SVAKOV-R12_snap.fits;0.7888;26465.3;0.652323;0
20230110095655232_SVAKOV-R12_met.fits;0.989982;26491.7;5.08994;0.341333
20230110095633045_SVAKOV-R12_snap.fits;0.894212;26541.5;0.863044;0
20230110095737557_SVAKOV-R12_met.fits;0.829312;26475.6;2.45614;0.512
20230110095740458_SVAKOV-R12_met.fits;0.902989;26481.4;2.01292;0.512
20230110095748309_SVAKOV-R12_met.fits;0.740379;26450.7;8.44412;0.341333
20230110095733120_SVAKOV-R12_snap.fits;0.921491;26537.1;0.689223;0
20230110095833194_SVAKOV-R12_snap.fits;0.831977;26465.3;0.705024;0
20230110095933269_SVAKOV-R12_snap.fits;0.887003;26449.2;0.813067;0
