#timestamp,LO_Frequency,Hit,StdDev 
1673330415.7,286047001.2,N
1673330435.5,286046998.5,N
1673330455.4,286047001.0,N
1673330475.2,286682706.7,Y
1673330495.0,286046996.6,P
1673330495.9,286046996.6,N
1673330515.8,286046997.0,N
1673330535.6,286046997.0,N
1673330555.4,286046997.5,N
1673330575.3,286046997.8,N
1673330595.1,286046995.5,N
1673330615.9,286046997.7,N
1673330635.7,286046997.3,N
1673330655.5,286046997.1,N
1673330675.4,286046995.4,Y
1673330695.2,286046999.3,P
1673330715.0,286046999.5,N
1673330715.9,286046999.5,N
1673330735.8,286046999.3,N
1673330755.6,286046999.2,N
1673330775.5,286046998.9,N
1673330795.3,286046998.5,N
1673330815.1,286046999.1,N
1673330835.9,286047001.1,N
1673330855.7,286047001.1,N
1673330875.5,286046998.1,N
1673330895.4,286046998.3,N
1673330915.2,286046998.6,N
1673330935.1,286047000.8,N
1673330936.0,286047000.8,N
1673330955.8,286047000.6,N
1673330975.6,286046998.4,N
1673330995.5,286046998.6,N
1673331015.3,286047000.7,N
1673331035.1,286047001.0,N
1673331055.9,286046996.8,N
1673331075.7,286046995.1,Y
1673331095.6,286046996.7,P
1673331115.4,286046997.7,N
1673331135.2,286046995.0,P
1673331155.1,286046995.5,N
1673331156.0,286046995.5,N
1673331175.8,286046993.4,Y
1673331195.6,286046996.6,P
1673331215.5,286046996.9,P
1673331235.3,286046997.4,P
1673331255.2,286046996.7,Y
1673331275.9,286047000.2,P
1673331295.7,286047001.1,N
1673331315.6,286047000.8,N
1673331335.4,286046998.6,N
1673331355.3,286047000.6,N
1673331375.1,286047000.2,N
1673331376.0,286047000.2,N
1673331395.8,286047000.5,N
1673331415.7,286047000.1,N
1673331435.5,286047000.9,N
1673331455.3,286046999.1,N
1673331475.2,286046996.8,N
1673331495.0,286046997.5,N
1673331495.9,286046997.5,N
1673331515.8,286046998.0,N
1673331535.6,286046995.0,Y
1673331555.4,286046997.4,P
1673331575.3,286046994.9,P
1673331595.1,286046997.6,N
1673331615.8,286046997.4,N
1673331635.7,286046999.6,N
1673331655.5,286046997.7,N
1673331675.4,286046997.3,N
1673331695.2,286046995.0,Y
1673331715.0,286046996.8,P
1673331715.9,286046996.8,P
1673331735.8,286046997.3,P
1673331755.6,286046996.7,Y
1673331775.5,286047002.0,P
1673331795.3,286047004.4,N
1673331815.1,286047001.3,N
1673331835.9,286047004.3,N
1673331855.7,286047003.7,N
1673331875.6,286047004.3,N
1673331895.4,286047003.7,N
1673331915.2,286047004.0,N
1673331935.1,286047002.5,N
1673331936.0,286047002.5,N
1673331955.8,286046999.7,N
1673331975.6,286047002.4,N
1673331995.5,286047001.1,N
1673332015.3,286046998.5,N
1673332035.2,286046998.8,N
1673332055.9,286047001.1,N
1673332075.7,286047000.4,N
1673332095.6,286047000.3,N
1673332115.4,286047000.4,N
1673332135.3,286047000.8,N
1673332155.1,286046998.7,N
1673332156.0,286046998.7,N
1673332175.8,286046999.2,N
1673332195.7,286046997.1,N
1673332215.5,286046997.4,N
1673332235.3,286046997.5,N
1673332255.2,286046997.5,N
1673332275.0,286046995.4,N
1673332275.9,286046995.4,N
1673332295.8,286046995.9,N
1673332315.6,286046995.0,N
1673332335.4,286046995.3,N
1673332355.3,286046995.5,N
1673332375.1,286046995.1,N
1673332395.8,286046995.8,N
1673332415.7,286046997.7,N
1673332435.5,286046997.5,N
1673332455.4,286046997.4,N
1673332475.2,286046993.4,N
1673332495.0,286046996.3,N
1673332495.9,286046996.3,N
1673332515.8,286046993.5,N
1673332535.6,286046994.6,N
1673332555.4,286046993.6,Y
1673332575.3,286046997.3,P
1673332595.1,286046999.1,P
1673332615.9,286047000.3,N
1673332635.7,286047000.8,N
1673332655.5,286046998.4,N
1673332675.4,286046999.3,N
1673332695.2,286046998.9,N
1673332715.0,286046999.3,N
1673332715.9,286046999.3,N
1673332735.8,286046998.5,N
1673332755.6,286046998.7,N
1673332775.5,286046998.7,N
1673332795.3,286046999.3,N
1673332815.1,286046999.1,N
1673332835.9,286046999.0,N
1673332855.7,286046998.1,N
1673332875.5,286047000.6,N
1673332895.4,286046999.9,N
1673332915.2,286047002.8,N
1673332935.1,286047000.1,N
1673332936.0,286047000.1,N
1673332955.8,286047000.1,N
1673332975.7,286046999.9,N
1673332995.5,286046999.8,N
1673333015.3,286047002.7,N
1673333035.2,286046999.9,N
1673333055.0,286047000.8,N
1673333055.9,286047000.8,N
1673333075.7,286047001.2,N
1673333095.6,286046998.7,N
1673333115.4,286046998.9,N
1673333135.3,286046998.3,N
1673333155.1,286046998.9,N
1673333156.0,286046998.9,N
1673333175.8,286046998.4,N
1673333195.7,286047001.1,N
1673333215.5,286047001.2,N
1673333235.4,286046998.4,N
1673333255.2,286046998.9,N
1673333275.0,286046996.6,N
1673333275.9,286046996.6,N
1673333295.8,286046997.5,N
1673333315.6,286046997.0,N
1673333335.5,286046999.6,N
1673333355.3,286046998.1,N
1673333375.1,286046998.6,N
1673333395.9,286046998.5,N
1673333415.7,286047000.8,N
1673333435.5,286047001.1,N
1673333455.4,286047000.0,N
1673333475.2,286046999.8,N
1673333495.1,286046999.9,N
1673333496.0,286046999.9,N
1673333515.8,286046999.7,N
1673333535.6,286047000.3,N
1673333555.5,286046998.4,N
1673333575.3,286046996.5,N
1673333595.1,286046998.7,N
1673333615.9,286046999.3,N
1673333635.7,286046999.4,N
1673333655.6,286046999.6,N
1673333675.4,286046998.7,N
1673333695.2,286047000.4,N
1673333715.1,286047000.0,N
1673333716.0,286047000.0,N
1673333735.8,286047002.4,N
1673333755.7,286047002.4,N
1673333775.5,286047002.4,N
1673333795.3,286047002.3,N
1673333815.2,286047001.6,N
1673333835.9,286047004.1,N
1673333855.7,286047002.7,N
1673333875.6,286047001.4,N
1673333895.4,286047003.9,N
1673333915.3,286047003.5,N
1673333935.1,286047003.9,N
1673333936.0,286047003.9,N
1673333955.8,286047003.5,N
1673333975.7,286047005.9,Y
1673333995.5,286047003.6,P
