#timestamp,LO_Frequency 
1474704015.3,286047002.2
1474704035.2,286047000.1
1474704055.1,286047002.2
1474704075.0,286047000.8
1474704076.0,286047000.8
1474704095.9,286047000.6
1474704115.8,286047004.3
1474704135.7,286046997.7
1474704155.7,286046998.5
1474704175.6,286047000.9
1474704195.5,286046998.7
1474704215.4,286046997.3
1474704235.4,286047000.4
1474704255.3,286047001.0
1474704275.2,286046997.6
1474704295.2,286046998.4
1474704315.1,286046999.9
1474704316.0,286046999.9
1474704335.0,286047000.1
1474704335.9,286047000.1
1474704355.9,286046999.7
1474704375.8,286047002.1
1474704395.7,286046998.2
1474704415.6,286046999.7
1474704435.6,286047002.8
1474704455.5,286047000.5
1474704475.4,286047001.1
1474704495.4,286047000.3
1474704515.3,286047000.0
1474704535.2,286046998.2
1474704555.1,286047002.0
1474704575.1,286046999.2
1474704576.0,286046999.2
1474704595.9,286046998.5
1474704615.8,286047002.6
1474704635.8,286046998.7
1474704655.7,286047003.1
1474704675.6,286047000.6
1474704695.5,286047002.0
1474704715.5,286047000.5
1474704735.4,286047001.2
1474704755.3,286046999.6
1474704775.2,286046997.4
1474704795.2,286047000.8
1474704815.1,286047000.1
1474704835.0,286047001.7
1474704835.9,286047001.7
1474704855.9,286047000.2
1474704875.8,286047002.4
1474704895.7,286046996.7
1474704915.6,286047001.2
1474704935.6,286046994.9
1474704955.5,286047001.0
1474704975.4,286046997.4
1474704995.3,286047000.1
1474705015.3,286047002.5
1474705035.2,286046997.3
1474705055.1,286046998.1
1474705075.0,286046999.8
1474705075.9,286046999.8
1474705095.9,286047004.2
1474705115.8,286047000.4
1474705135.7,286046997.0
1474705155.7,286047001.8
1474705175.6,286046998.3
1474705195.5,286046999.9
1474705215.4,286046998.6
1474705235.4,286047005.7
1474705255.3,286046997.2
1474705275.2,286046999.5
1474705295.1,286046996.9
1474705315.1,286046999.0
1474705316.0,286046999.0
1474705335.9,286047002.8
1474705355.8,286046998.5
1474705375.8,286047000.9
1474705395.7,286047002.7
1474705415.6,286047001.1
1474705435.5,286046998.9
1474705455.5,286047002.7
1474705475.4,286047000.0
1474705495.3,286046998.6
1474705515.2,286046998.4
1474705535.2,286047000.8
1474705555.1,286047002.4
1474705575.0,286047000.8
1474705575.9,286047000.8
1474705595.9,286046998.7
1474705615.8,286047001.1
1474705635.7,286046998.5
1474705655.6,286047000.2
1474705675.6,286047000.6
1474705695.5,286047000.7
1474705715.4,286046998.4
1474705735.3,286047002.3
1474705755.3,286047000.2
1474705775.2,286047000.7
1474705795.1,286046999.8
1474705815.0,286046998.3
1474705816.0,286046998.3
1474705835.9,286047000.5
1474705855.8,286046999.2
1474705875.7,286047000.4
1474705895.7,286047000.0
1474705915.6,286047000.9
1474705935.5,286047001.1
1474705955.5,286046998.3
1474705975.4,286047002.7
1474705995.3,286046996.5
1474706015.2,286047001.8
1474706035.2,286047002.8
1474706055.1,286047001.1
1474706075.0,286046998.6
1474706075.9,286046998.6
1474706095.9,286047000.5
1474706115.8,286047000.1
1474706135.7,286046999.9
1474706155.6,286047001.3
1474706175.6,286047004.2
1474706195.5,286046994.9
1474706215.4,286047002.0
1474706235.4,286046998.1
1474706255.3,286047002.6
1474706275.2,286046996.7
1474706295.1,286046998.2
1474706315.1,286046998.7
1474706316.0,286046998.7
1474706335.9,286047002.2
1474706355.8,286047004.3
1474706375.8,286046998.0
1474706395.7,286047000.0
1474706415.6,286047002.7
1474706435.5,286046999.3
1474706455.5,286046998.7
1474706475.4,286046998.9
1474706495.3,286046998.2
1474706515.2,286047000.1
1474706535.2,286047002.0
1474706555.1,286046998.3
1474706575.0,286047002.7
1474706575.9,286047002.7
1474706595.9,286046995.4
1474706615.8,286046998.8
1474706635.7,286047002.0
1474706655.6,286047002.2
1474706675.6,286047002.4
1474706695.5,286046999.5
1474706715.4,286046999.9
1474706735.3,286047002.3
1474706755.3,286046998.4
1474706775.2,286047001.1
1474706795.1,286047000.5
1474706815.0,286046999.4
1474706816.0,286046999.4
1474706835.9,286047000.6
1474706855.8,286046998.9
1474706875.7,286046999.9
1474706895.7,286046999.8
1474706915.6,286047004.4
1474706935.5,286046998.4
1474706955.4,286047001.4
1474706975.4,286047000.3
1474706995.3,286046998.8
1474707015.2,286047001.3
1474707035.2,286047001.6
1474707055.1,286047001.9
1474707056.0,286047001.9
1474707075.0,286046996.6
1474707075.9,286046996.6
1474707095.9,286047003.1
1474707115.8,286046998.8
1474707135.7,286047000.9
1474707155.6,286047002.5
1474707175.6,286047000.9
1474707195.5,286046995.4
1474707215.4,286047000.5
1474707235.3,286047002.7
1474707255.3,286046995.5
1474707275.2,286046998.2
1474707295.1,286047000.5
1474707315.0,286046998.2
1474707315.9,286046998.2
1474707335.9,286047005.6
1474707355.8,286046999.8
1474707375.7,286047001.9
1474707395.6,286047001.2
1474707415.6,286046999.6
1474707435.5,286046997.8
1474707455.4,286046999.1
1474707475.4,286047002.4
1474707495.3,286046997.6
1474707515.2,286047000.8
1474707535.1,286046996.9
1474707555.1,286047000.9
1474707556.0,286047000.9
1474707575.9,286047000.9
1474707595.8,286047002.4
