#timestamp,LO_Frequency 
1474725615.4,286047000.3
1474725635.3,286047002.1
1474725655.2,286046998.5
1474725675.1,286047002.4
1474725695.1,286046998.4
1474725696.0,286046998.4
1474725715.9,286047003.6
1474725735.8,286046998.2
1474725755.8,286046998.4
1474725775.7,286047001.8
1474725795.6,286047000.6
1474725815.5,286047000.9
1474725835.5,286047000.9
1474725855.4,286046998.8
1474725875.3,286047000.9
1474725895.2,286047002.6
1474725915.2,286047001.0
1474725935.1,286046998.7
1474725955.0,286046996.7
1474725955.9,286046996.7
1474725975.9,286047006.4
1474725995.8,286046998.2
1474726015.7,286047000.1
1474726035.6,286047002.2
1474726055.6,286047000.5
1474726075.5,286047000.3
1474726095.4,286046998.7
1474726115.3,286047004.0
1474726135.3,286047001.2
1474726155.2,286046997.1
1474726175.1,286046998.6
1474726195.0,286046999.9
1474726196.0,286046999.9
1474726215.9,286047002.4
1474726235.8,286046997.6
1474726255.7,286046998.8
1474726275.7,286047001.1
1474726295.6,286047001.2
1474726315.5,286046999.0
1474726335.4,286046998.8
1474726355.4,286046999.9
1474726375.3,286046998.3
1474726395.2,286047002.7
1474726415.1,286046999.2
1474726435.1,286047004.0
1474726436.0,286047004.0
1474726455.0,286046993.6
1474726455.9,286046993.6
1474726475.8,286047007.2
1474726495.8,286047001.2
1474726515.7,286046999.0
1474726535.6,286046998.4
1474726555.5,286047001.9
1474726575.5,286047001.2
1474726595.4,286046999.2
1474726615.3,286046998.3
1474726635.3,286046999.9
1474726655.2,286047000.9
1474726675.1,286046999.7
1474726695.0,286046999.7
1474726696.0,286046999.7
1474726715.9,286047002.2
1474726735.8,286047000.7
1474726755.8,286046997.0
1474726775.7,286047000.1
1474726795.6,286047000.1
1474726815.5,286047000.1
1474726835.5,286046999.8
1474726855.6,286047000.2
1474726875.5,286047001.6
1474726895.5,286047001.0
1474726915.4,286046998.4
1474726935.3,286047001.0
1474726955.3,286046998.9
1474726975.2,286047001.2
1474726995.1,286046999.1
1474727015.0,286047000.8
1474727015.9,286047000.8
1474727035.9,286046999.0
1474727055.8,286047001.1
1474727075.7,286047001.2
1474727095.6,286046997.1
1474727115.6,286047002.4
1474727135.5,286046996.9
1474727155.4,286047000.2
1474727175.3,286046998.4
1474727195.3,286047002.4
1474727215.2,286046998.1
1474727235.1,286047002.0
1474727255.0,286046998.3
1474727256.0,286046998.3
1474727275.9,286047005.8
1474727295.8,286046997.8
1474727315.7,286047000.2
1474727335.7,286047000.9
1474727355.6,286046996.5
1474727375.5,286047001.9
1474727395.4,286046998.2
1474727415.4,286046999.8
1474727435.3,286047000.0
1474727455.2,286047001.1
1474727475.1,286047000.3
1474727495.1,286047001.0
1474727496.0,286047001.0
1474727515.0,286046996.7
1474727515.9,286046996.7
1474727535.9,286047006.3
1474727555.8,286047002.6
1474727575.7,286047000.7
1474727595.6,286046999.6
1474727615.6,286046999.0
1474727635.5,286046999.6
1474727655.4,286047000.0
1474727675.3,286047000.4
1474727695.3,286046998.4
1474727715.2,286047002.4
1474727735.1,286046999.9
1474727755.0,286046996.6
1474727756.0,286046996.6
1474727775.9,286047005.4
1474727795.8,286047000.5
1474727815.7,286047000.6
1474727835.7,286046997.2
1474727855.6,286046998.3
1474727875.5,286046999.9
1474727895.4,286046999.0
1474727915.4,286047000.0
1474727935.3,286047001.4
1474727955.2,286047003.7
1474727975.1,286046998.5
1474727995.1,286046998.8
1474727996.0,286046998.8
1474728015.0,286047004.2
1474728015.9,286047004.2
1474728035.9,286046996.4
1474728055.8,286046999.3
1474728075.7,286046998.6
1474728095.6,286047001.6
1474728115.6,286046999.7
1474728135.5,286047000.3
1474728155.4,286046998.7
1474728175.3,286047000.6
1474728195.3,286047002.5
1474728215.2,286046999.2
1474728235.1,286046999.2
1474728255.0,286046999.3
1474728255.9,286046999.3
1474728275.9,286046999.9
1474728295.8,286047002.4
1474728315.7,286046996.6
1474728335.6,286047001.0
1474728355.6,286046999.1
1474728375.5,286046997.2
1474728395.4,286047002.7
1474728415.4,286047000.6
1474728435.3,286047003.5
1474728455.2,286046997.2
1474728475.1,286046998.5
1474728495.1,286047000.5
1474728496.0,286047000.5
1474728515.9,286047000.5
1474728535.8,286046997.0
1474728555.8,286046999.8
1474728575.7,286047000.7
1474728595.6,286046998.9
1474728615.5,286047002.3
1474728635.5,286047001.0
1474728655.4,286046998.4
1474728675.3,286046999.4
1474728695.2,286046999.3
1474728715.2,286047001.1
1474728735.1,286047002.3
1474728755.0,286046996.8
1474728755.9,286046996.8
1474728775.9,286047001.8
1474728795.8,286047000.1
1474728815.7,286047000.0
1474728835.6,286047001.2
1474728855.6,286046999.6
1474728875.5,286046998.2
1474728895.4,286047001.7
1474728915.4,286047000.6
1474728935.3,286046998.6
1474728955.2,286047001.6
1474728975.1,286047000.2
1474728995.1,286046998.7
1474728996.0,286046998.7
1474729015.9,286047002.8
1474729035.8,286046998.8
1474729055.8,286046996.7
1474729075.7,286047001.0
1474729095.6,286046996.7
1474729115.5,286047000.5
1474729135.5,286046999.7
1474729155.4,286047001.8
1474729175.3,286047000.0
1474729195.2,286047000.7
