#timestamp,LO_Frequency 
1474729215.2,286046998.1
1474729235.1,286047000.1
1474729255.0,286047000.9
1474729255.9,286047000.9
1474729275.9,286046996.8
1474729295.8,286047000.9
1474729315.7,286046999.9
1474729335.6,286047000.3
1474729355.6,286047001.0
1474729375.5,286046999.0
1474729395.4,286046998.6
1474729415.3,286047000.2
1474729435.3,286046999.9
1474729455.2,286047000.6
1474729475.1,286047001.1
1474729495.0,286046999.5
1474729496.0,286046999.5
1474729515.9,286046998.4
1474729535.8,286047000.4
1474729555.7,286047000.4
1474729575.7,286046998.4
1474729595.6,286047000.8
1474729615.5,286046999.6
1474729635.4,286046998.8
1474729655.4,286046999.7
1474729675.3,286047002.3
1474729695.2,286046998.5
1474729715.2,286047000.5
1474729735.1,286047001.1
1474729755.0,286046998.7
1474729755.9,286046998.7
1474729775.9,286046999.9
1474729795.8,286047002.4
1474729815.7,286046996.5
1474729835.6,286047001.5
1474729855.6,286047002.8
1474729875.5,286046999.1
1474729895.4,286046998.6
1474729915.3,286047000.1
1474729935.3,286047000.3
1474729955.2,286046999.9
1474729975.1,286047000.4
1474729995.0,286047000.9
1474729996.0,286047000.9
1474730015.9,286047001.0
1474730035.8,286046998.2
1474730055.7,286046999.7
1474730075.7,286047000.4
1474730095.6,286047000.7
1474730115.5,286046998.7
1474730135.4,286046999.7
1474730155.4,286046999.8
1474730175.3,286047002.8
1474730195.2,286047000.7
1474730215.1,286046998.9
1474730235.1,286047001.1
1474730236.0,286047001.1
1474730255.9,286046999.1
1474730275.8,286046999.5
1474730295.8,286047000.3
1474730315.7,286046998.6
1474730335.6,286047002.8
1474730355.5,286047000.6
1474730375.5,286046999.6
1474730395.4,286046997.1
1474730415.3,286046999.8
1474730435.2,286047002.4
1474730455.2,286046998.5
1474730475.1,286047002.7
1474730476.0,286047002.7
1474730495.0,286046993.4
1474730495.9,286046993.4
1474730515.9,286047006.5
1474730535.8,286047001.7
1474730555.7,286047000.6
1474730575.6,286046999.8
1474730595.6,286047000.3
1474730615.5,286047000.7
1474730635.4,286046997.0
1474730655.4,286047001.7
1474730675.3,286047000.7
1474730695.2,286046999.1
1474730715.1,286047002.4
1474730735.1,286046996.8
1474730736.0,286046996.8
1474730755.9,286047003.1
1474730775.8,286047002.0
1474730795.7,286047000.8
1474730815.7,286046999.0
1474730835.6,286046998.6
1474730855.5,286047000.2
1474730875.4,286047000.7
1474730895.4,286046998.9
1474730915.3,286047002.2
1474730935.2,286047000.4
1474730955.1,286047000.8
1474730975.1,286047000.4
1474730976.0,286047000.4
1474730995.0,286046999.4
1474730995.9,286046999.4
1474731015.9,286046998.4
1474731035.8,286047002.0
1474731055.7,286046998.2
1474731075.6,286046999.8
1474731095.6,286047000.1
1474731115.5,286047000.1
1474731135.4,286047000.3
1474731155.3,286047002.7
1474731175.3,286046996.6
1474731195.2,286047001.4
1474731215.1,286046998.4
1474731235.0,286047002.0
1474731236.0,286047002.0
1474731255.9,286046996.6
1474731275.8,286047001.9
1474731295.7,286047003.9
1474731315.7,286046998.3
1474731335.6,286047002.6
1474731355.5,286046997.8
1474731375.5,286046996.5
1474731395.4,286047004.2
1474731415.3,286046996.5
1474731435.2,286047002.0
1474731455.2,286046996.6
1474731475.1,286047002.2
1474731495.0,286046998.2
1474731495.9,286046998.2
1474731515.9,286047006.0
1474731535.8,286046997.1
1474731555.7,286047001.2
1474731575.6,286046999.0
1474731595.6,286047001.8
1474731615.5,286047000.9
1474731635.4,286046998.1
1474731655.3,286047002.2
1474731675.3,286047001.2
1474731695.2,286046999.5
1474731715.1,286046999.4
1474731735.0,286046999.3
1474731736.0,286046999.3
1474731755.9,286047000.3
1474731775.8,286047000.8
1474731795.7,286046996.7
1474731815.7,286047000.1
1474731835.6,286047002.0
1474731855.5,286046999.3
1474731875.4,286046998.4
1474731895.4,286047000.3
1474731915.3,286047000.5
1474731935.2,286047000.3
1474731955.1,286047000.5
1474731975.1,286046998.3
1474731976.0,286046998.3
1474731995.0,286047004.1
1474731995.9,286047004.1
1474732015.8,286046995.8
1474732035.8,286047000.3
1474732055.7,286047000.8
1474732075.6,286046999.1
1474732095.5,286047000.7
1474732115.5,286046998.5
1474732135.4,286047000.1
1474732155.3,286047000.5
1474732175.3,286047002.8
1474732195.2,286046998.4
1474732215.1,286047000.5
1474732235.0,286047000.2
1474732236.0,286047000.2
1474732255.9,286046998.5
1474732275.8,286047000.6
1474732295.7,286047000.7
1474732315.7,286046998.5
1474732335.6,286047002.6
1474732355.5,286046998.6
1474732375.4,286046998.6
1474732395.4,286047000.7
1474732415.3,286046999.7
1474732435.2,286046999.8
1474732455.1,286047000.9
1474732475.1,286047000.2
1474732476.0,286047000.2
1474732495.9,286047002.0
1474732515.8,286046998.1
1474732535.8,286047000.2
1474732555.7,286047001.0
1474732575.6,286046999.0
1474732595.5,286046998.6
1474732615.5,286046999.8
1474732635.4,286047002.3
1474732655.3,286046998.8
1474732675.2,286047000.9
1474732695.2,286046998.3
1474732715.1,286047002.3
1474732716.0,286047002.3
1474732735.0,286046994.9
1474732735.9,286046994.9
1474732755.9,286047006.4
1474732775.8,286047000.1
1474732795.7,286047001.1
