#timestamp,LO_Frequency 
1474714815.1,286046999.1
1474714835.1,286047000.5
1474714836.0,286047000.5
1474714855.9,286047000.1
1474714875.8,286047000.2
1474714895.7,286046998.8
1474714915.7,286047001.8
1474714935.6,286047001.0
1474714955.5,286046997.7
1474714975.5,286047000.5
1474714995.4,286046998.4
1474715015.3,286047000.6
1474715035.2,286047000.0
1474715055.2,286046998.2
1474715075.1,286047002.8
1474715076.0,286047002.8
1474715095.0,286046995.7
1474715095.9,286046995.7
1474715115.9,286047006.4
1474715135.8,286046998.3
1474715155.7,286047002.8
1474715175.6,286047000.9
1474715195.6,286046999.5
1474715215.5,286046998.5
1474715235.4,286047000.1
1474715255.3,286047001.0
1474715275.3,286047000.9
1474715295.2,286046998.7
1474715315.1,286047000.7
1474715335.1,286046999.0
1474715336.0,286046999.0
1474715355.9,286047001.9
1474715375.8,286047000.5
1474715395.7,286047000.6
1474715415.7,286047000.9
1474715435.6,286047001.9
1474715455.5,286046998.8
1474715475.5,286047002.7
1474715495.4,286046999.9
1474715515.3,286047001.3
1474715535.2,286046998.7
1474715555.6,286046996.7
1474715575.5,286046999.9
1474715595.4,286047002.8
1474715615.4,286046998.9
1474715635.3,286047001.9
1474715655.2,286046998.6
1474715675.1,286047002.2
1474715695.1,286046997.4
1474715696.0,286046997.4
1474715715.9,286047001.5
1474715735.8,286047002.7
1474715755.8,286046998.9
1474715775.7,286046998.1
1474715795.6,286047002.5
1474715815.5,286046999.3
1474715835.5,286046998.9
1474715855.4,286047000.8
1474715875.3,286046998.5
1474715895.2,286047001.7
1474715915.2,286047000.9
1474715935.1,286047001.0
1474715955.0,286047002.0
1474715955.9,286047002.0
1474715975.9,286046994.2
1474715995.8,286047001.0
1474716015.7,286046998.8
1474716035.6,286046998.9
1474716055.6,286046998.6
1474716075.5,286047002.2
1474716095.4,286047001.2
1474716115.3,286046999.9
1474716135.3,286047000.6
1474716155.2,286047002.4
1474716175.1,286046995.3
1474716195.0,286046999.7
1474716196.0,286046999.7
1474716215.9,286047000.0
1474716235.8,286047002.1
1474716255.7,286046998.7
1474716275.7,286046999.3
1474716295.6,286046999.1
1474716315.5,286046998.3
1474716335.4,286047003.6
1474716355.4,286046999.9
1474716375.3,286046998.1
1474716395.2,286047002.5
1474716415.5,286046998.8
1474716435.4,286047001.1
1474716455.3,286046995.4
1474716475.2,286047002.5
1474716495.2,286046998.6
1474716515.1,286047000.0
1474716516.0,286047000.0
1474716535.0,286046998.2
1474716535.9,286046998.2
1474716555.9,286047004.6
1474716575.8,286047000.0
1474716595.7,286046999.3
1474716615.6,286047000.1
1474716635.6,286047000.3
1474716655.5,286047000.7
1474716675.4,286046998.7
1474716695.3,286046999.9
1474716715.3,286047002.0
1474716735.2,286046999.7
1474716755.1,286046999.9
1474716775.0,286046999.8
1474716776.0,286046999.8
1474716795.9,286047002.5
1474716815.8,286046996.8
1474716835.7,286047002.6
1474716855.7,286046999.4
1474716875.6,286046999.3
1474716895.5,286046998.9
1474716915.4,286047000.2
1474716935.4,286047000.5
1474716955.3,286047001.6
1474716975.2,286047002.5
1474716995.1,286047000.6
1474717015.1,286046998.3
1474717016.0,286046998.3
1474717035.9,286046999.7
1474717055.8,286047002.1
1474717075.8,286046998.8
1474717095.7,286047001.2
1474717115.6,286046996.9
1474717135.5,286047000.0
1474717155.5,286047000.0
1474717175.4,286047001.6
1474717195.3,286047000.1
1474717215.2,286046998.9
1474717235.2,286047000.9
1474717255.1,286046998.7
1474717275.0,286047001.1
1474717275.9,286047001.1
1474717295.9,286046997.5
1474717315.8,286046999.1
1474717335.7,286047002.6
1474717355.7,286046999.4
1474717375.6,286046998.5
1474717395.5,286047002.5
1474717415.4,286046998.2
1474717435.4,286047000.8
1474717455.3,286046998.6
1474717475.2,286047004.3
1474717495.1,286046999.2
1474717515.1,286047000.5
1474717516.0,286047000.5
1474717535.9,286046998.3
1474717555.8,286047000.8
1474717575.8,286046998.3
1474717595.7,286047001.9
1474717615.6,286047000.1
1474717635.5,286047002.4
1474717655.5,286046997.1
1474717675.4,286047000.3
1474717695.3,286047003.9
1474717715.2,286046999.2
1474717735.2,286047001.1
1474717755.1,286046998.9
1474717775.0,286047004.0
1474717775.9,286047004.0
1474717795.9,286046994.4
1474717815.8,286046995.3
1474717835.7,286047005.6
1474717855.6,286046995.6
1474717875.6,286046998.3
1474717895.5,286047000.6
1474717915.4,286046998.7
1474717935.3,286046999.9
1474717955.3,286047001.1
1474717975.2,286046999.5
1474717995.1,286047000.0
1474718015.0,286047002.7
1474718016.0,286047002.7
1474718035.9,286046996.0
1474718055.8,286047000.9
1474718075.7,286047002.6
1474718095.7,286046994.9
1474718115.6,286047001.6
1474718135.5,286047000.9
1474718155.4,286046998.4
1474718175.4,286047002.0
1474718195.3,286046999.0
1474718215.2,286047002.5
1474718235.1,286046997.8
1474718255.1,286047000.8
1474718256.0,286047000.8
1474718275.0,286046995.0
1474718275.9,286046995.0
1474718295.9,286047004.9
1474718315.8,286047002.7
1474718335.7,286046996.9
1474718355.6,286047002.4
1474718375.6,286047000.7
1474718395.5,286046998.1
