#timestamp,LO_Frequency 
1474736415.1,286046999.1
1474736435.0,286046999.0
1474736435.9,286046999.0
1474736455.9,286047001.4
1474736475.8,286047000.2
1474736495.7,286047004.3
1474736515.6,286046999.3
1474736535.6,286046996.8
1474736555.5,286047001.6
1474736575.4,286047000.0
1474736595.3,286047001.6
1474736615.3,286047000.4
1474736635.2,286046999.8
1474736655.1,286046998.6
1474736675.0,286046998.4
1474736676.0,286046998.4
1474736695.9,286047002.0
1474736715.8,286047003.3
1474736735.7,286047000.7
1474736755.7,286047001.0
1474736775.6,286047000.3
1474736795.5,286046999.3
1474736815.5,286046999.4
1474736835.4,286046999.0
1474736855.3,286047001.1
1474736875.2,286046997.0
1474736895.2,286046999.7
1474736915.1,286047004.5
1474736916.0,286047004.5
1474736935.0,286046999.6
1474736935.9,286046999.6
1474736955.9,286046996.7
1474736975.8,286047002.0
1474736995.7,286047002.5
1474737015.6,286047000.6
1474737035.6,286046999.9
1474737055.5,286047003.9
1474737075.4,286047001.7
1474737095.3,286046999.0
1474737115.3,286047001.3
1474737135.2,286047001.5
1474737155.1,286047001.0
1474737175.0,286047002.7
1474737176.0,286047002.7
1474737195.9,286046992.8
1474737215.8,286046996.5
1474737235.7,286046998.5
1474737255.7,286047003.7
1474737275.6,286047002.5
1474737295.5,286046998.1
1474737315.4,286046998.6
1474737335.4,286047002.1
1474737355.3,286046997.2
1474737375.2,286046999.3
1474737395.2,286047002.0
1474737415.1,286046999.0
1474737416.0,286046999.0
1474737435.0,286047000.6
1474737435.9,286047000.6
1474737455.0,286046997.8
1474737455.9,286046997.8
1474737475.9,286047001.5
1474737495.8,286047004.3
1474737515.7,286046995.5
1474737535.6,286046996.9
1474737555.6,286047000.2
1474737575.5,286046998.6
1474737595.4,286047002.5
1474737615.4,286047001.6
1474737635.3,286046999.8
1474737655.2,286046998.6
1474737675.1,286047004.3
1474737695.1,286046998.8
1474737696.0,286046998.8
1474737715.9,286047001.2
1474737735.8,286046999.7
1474737755.7,286047001.9
1474737775.7,286047001.4
1474737795.6,286046999.9
1474737815.5,286046998.4
1474737835.4,286046999.8
1474737855.4,286047001.5
1474737875.3,286046999.8
1474737895.2,286047001.2
1474737915.2,286046999.3
1474737935.1,286046996.5
1474737936.0,286046996.5
1474737955.0,286047002.0
1474737955.9,286047002.0
1474737975.9,286047002.6
1474737995.8,286046996.6
1474738015.7,286046998.4
1474738035.6,286046999.8
1474738055.6,286047001.6
1474738075.5,286047000.7
1474738095.4,286046998.9
1474738115.3,286047000.0
1474738135.3,286046998.8
1474738155.2,286047001.8
1474738175.1,286047000.2
1474738195.0,286047000.7
1474738196.0,286047000.7
1474738215.9,286046995.0
1474738235.8,286047000.0
1474738255.7,286047000.0
1474738275.7,286047002.9
1474738295.6,286047002.7
1474738315.5,286046999.5
1474738335.5,286046996.9
1474738355.4,286047004.2
1474738375.3,286046999.1
1474738395.2,286046999.6
1474738415.2,286046998.3
1474738435.1,286047004.3
1474738436.0,286047004.3
1474738455.0,286046992.4
1474738455.9,286046992.4
1474738475.9,286047006.3
1474738495.8,286046998.2
1474738515.7,286047002.8
1474738535.6,286047000.9
1474738555.6,286046998.5
1474738575.5,286047001.8
1474738595.4,286047003.5
1474738615.3,286046998.5
1474738635.3,286047004.9
1474738655.2,286046997.2
1474738675.1,286046999.8
1474738695.1,286047005.5
1474738696.0,286047005.5
1474738715.9,286046994.3
1474738735.8,286046999.4
1474738755.7,286046995.3
1474738775.7,286047002.3
1474738795.6,286046998.9
1474738815.5,286046999.0
1474738835.4,286047000.5
1474738855.4,286046998.4
1474738875.3,286046998.1
1474738895.2,286047000.8
1474738915.1,286046996.6
1474738935.1,286047001.8
1474738936.0,286047001.8
1474738955.9,286047000.8
1474738975.8,286047000.0
1474738995.8,286047000.3
1474739015.7,286046999.9
1474739035.6,286046996.7
1474739055.5,286046996.5
1474739075.5,286047000.5
1474739095.4,286047001.0
1474739115.3,286047001.1
1474739135.2,286046997.7
1474739155.2,286046998.3
1474739175.1,286047002.3
1474739195.0,286046999.3
1474739195.9,286046999.3
1474739215.9,286046996.6
1474739235.8,286047002.8
1474739255.7,286046999.1
1474739275.6,286046998.1
1474739295.6,286047000.0
1474739315.5,286047000.5
1474739335.4,286047000.1
1474739355.3,286046998.8
1474739375.3,286047002.7
1474739395.2,286046996.5
1474739415.1,286046998.7
1474739435.0,286047000.4
1474739435.9,286047000.4
1474739455.9,286046996.5
1474739475.8,286047003.9
1474739495.7,286046999.3
1474739515.6,286046998.5
1474739535.6,286046998.5
1474739555.5,286047000.4
1474739575.4,286046998.2
1474739595.4,286047000.3
1474739615.3,286047001.0
1474739635.2,286046998.2
1474739655.1,286047001.9
1474739675.1,286047000.9
1474739676.0,286047000.9
1474739695.9,286046999.1
1474739715.8,286046998.7
1474739735.8,286047000.6
1474739755.7,286046998.4
1474739775.6,286047000.4
1474739795.5,286047000.0
1474739815.5,286047000.3
1474739835.4,286047000.7
1474739855.3,286046998.6
1474739875.2,286047002.1
1474739895.2,286046996.5
1474739915.1,286046999.7
1474739916.0,286046999.7
1474739935.0,286047000.8
1474739935.9,286047000.8
1474739955.9,286047000.0
1474739975.8,286047000.8
1474739995.7,286046999.4
