# file name; noise; peak f.; mag.; duration
20160924200031470_SVAKOV-R8_met.fits;2.91188;26516.6;5.89972;0.682667
20160924200119086_SVAKOV-R8_met.fits;2.65306;26499;5.90054;0.170667
20160924200031641_SVAKOV-R8_snap.fits;2.59153;26491.7;2.49878;0
20160924200144686_SVAKOV-R8_met.fits;2.56603;26493.2;9.61753;0.170667
20160924200131716_SVAKOV-R8_snap.fits;2.60372;26469.7;2.17696;0
20160924200254830_SVAKOV-R8_met.fits;2.51458;26481.4;6.13925;0.170667
20160924200231790_SVAKOV-R8_snap.fits;2.67463;26484.4;1.81608;0
20160924200402585_SVAKOV-R8_met.fits;2.21527;26496.1;4.98811;0.170667
20160924200331865_SVAKOV-R8_snap.fits;2.88161;26477.1;1.92584;0
20160924200451737_SVAKOV-R8_met.fits;2.8098;26503.4;29.4201;0.341333
20160924200431940_SVAKOV-R8_snap.fits;2.29093;26523.9;2.09508;0
20160924200532014_SVAKOV-R8_snap.fits;2.76239;26528.3;2.10427;0
20160924200709124_SVAKOV-R8_met.fits;2.53348;26532.7;6.86559;2.048
20160924200632089_SVAKOV-R8_snap.fits;3.21833;26526.9;2.38108;0
20160924200732164_SVAKOV-R8_snap.fits;2.19181;26526.9;2.17978;0
20160924200832238_SVAKOV-R8_snap.fits;2.15374;26522.5;1.68037;0
20160924200932313_SVAKOV-R8_snap.fits;2.13988;26490.2;1.71573;0
20160924201032046_SVAKOV-R8_met.fits;2.16463;26493.2;9.2258;0.170667
20160924201116590_SVAKOV-R8_met.fits;2.15658;26538.6;6.92355;0.170667
20160924201032388_SVAKOV-R8_snap.fits;2.51121;26526.9;1.92986;0
20160924201205230_SVAKOV-R8_met.fits;2.6228;26491.7;5.42423;0.170667
20160924201215641_SVAKOV-R8_met.fits;2.36671;26516.6;13.3851;0.341333
20160924201132462_SVAKOV-R8_snap.fits;2.47233;26493.2;1.94804;0
20160924201232537_SVAKOV-R8_snap.fits;2.62261;26528.3;1.92695;0
20160924201332612_SVAKOV-R8_snap.fits;2.52986;26496.1;2.04479;0
20160924201432686_SVAKOV-R8_snap.fits;2.33357;26534.2;1.98926;0
20160924201545220_SVAKOV-R8_met.fits;2.09157;26496.1;14.5091;0.682667
20160924201616281_SVAKOV-R8_met.fits;2.31361;26506.3;5.61562;0.170667
20160924201532761_SVAKOV-R8_snap.fits;2.2719;26506.3;2.05602;0
20160924201652974_SVAKOV-R8_met.fits;2.20497;26493.2;8.7491;0.512
20160924201632836_SVAKOV-R8_snap.fits;2.3383;26522.5;1.87123;0
20160924201732910_SVAKOV-R8_snap.fits;2.49357;26466.8;1.8681;0
20160924201841518_SVAKOV-R8_met.fits;2.26039;26494.6;21.3198;0.341333
20160924201832985_SVAKOV-R8_snap.fits;2.3222;26497.6;2.13304;0
20160924201940910_SVAKOV-R8_met.fits;2.06388;26529.8;7.75692;0.512
20160924202022553_SVAKOV-R8_met.fits;2.32321;26503.4;4.7006;0.170667
20160924201933060_SVAKOV-R8_snap.fits;2.10818;26522.5;2.57366;0
20160924202033134_SVAKOV-R8_snap.fits;2.76451;26474.1;2.05642;0
20160924202158638_SVAKOV-R8_met.fits;2.1299;26488.8;8.06892;0.341333
20160924202203076_SVAKOV-R8_met.fits;2.48677;26496.1;20.7679;0.341333
20160924202133209_SVAKOV-R8_snap.fits;2.28767;26525.4;2.13299;0
20160924202227652_SVAKOV-R8_met.fits;1.91948;26481.4;13.8005;0.341333
20160924202315780_SVAKOV-R8_met.fits;2.03592;26468.3;4.4846;0.170667
20160924202233284_SVAKOV-R8_snap.fits;2.26475;26538.6;2.43696;0
20160924202400324_SVAKOV-R8_met.fits;2.03744;26504.9;4.33803;0.170667
20160924202404078_SVAKOV-R8_met.fits;2.30342;26521;4.85708;0.170667
20160924202414318_SVAKOV-R8_met.fits;2.24388;26500.5;5.73855;0.170667
20160924202333358_SVAKOV-R8_snap.fits;2.7595;26469.7;2.23358;0
20160924202433433_SVAKOV-R8_snap.fits;2.78938;26484.4;1.92928;0
20160924202621465_SVAKOV-R8_met.fits;2.48781;26506.3;37.3868;4.77867
20160924202533508_SVAKOV-R8_snap.fits;2.45691;26458;2.17963;0
20160924202653380_SVAKOV-R8_met.fits;2.68106;26488.8;5.8638;0.170667
20160924202718809_SVAKOV-R8_met.fits;2.34644;26507.8;5.65292;0.170667
20160924202633582_SVAKOV-R8_snap.fits;2.71424;26450.7;2.05624;0
20160924202733657_SVAKOV-R8_snap.fits;2.48579;26468.3;1.57001;0
20160924202833732_SVAKOV-R8_snap.fits;2.38159;26503.4;2.06394;0
20160924202933806_SVAKOV-R8_snap.fits;2.4643;26538.6;2.76122;0
20160924203032174_SVAKOV-R8_met.fits;2.33959;26503.4;6.68902;0.341333
20160924203051289_SVAKOV-R8_met.fits;2.62994;26516.6;34.4441;1.024
20160924203033881_SVAKOV-R8_snap.fits;2.6057;26503.4;1.90394;0
20160924203208601_SVAKOV-R8_met.fits;2.31076;26507.8;5.06572;1.536
20160924203212356_SVAKOV-R8_met.fits;2.89437;26499;17.1945;0.341333
20160924203133956_SVAKOV-R8_snap.fits;2.95417;26475.6;2.39237;0
20160924203234030_SVAKOV-R8_snap.fits;2.90522;26534.2;2.3439;0
20160924203334105_SVAKOV-R8_snap.fits;2.66508;26469.7;2.38217;0
20160924203443054_SVAKOV-R8_met.fits;2.13171;26509.3;4.65911;0.512
20160924203514116_SVAKOV-R8_met.fits;2.1945;26482.9;5.63754;0.170667
20160924203521796_SVAKOV-R8_met.fits;2.36696;26519.5;7.34806;2.048
20160924203434180_SVAKOV-R8_snap.fits;2.43988;26499;4.33044;0
20160924203529134_SVAKOV-R8_met.fits;2.89046;26506.3;7.43966;0.341333
20160924203534254_SVAKOV-R8_snap.fits;2.62499;26481.4;1.9174;0
20160924203712900_SVAKOV-R8_met.fits;2.0704;26499;4.21463;0.170667
20160924203634329_SVAKOV-R8_snap.fits;2.39704;26515.1;2.80467;0
20160924203731332_SVAKOV-R8_met.fits;2.71763;26504.9;12.4274;0.341333
20160924203736281_SVAKOV-R8_met.fits;2.54408;26516.6;5.16693;0.170667
20160924203734404_SVAKOV-R8_snap.fits;2.29108;26507.8;1.70228;0
20160924203834649_SVAKOV-R8_met.fits;2.67619;26472.7;5.71729;0.341333
20160924203834478_SVAKOV-R8_snap.fits;2.29726;26453.6;1.86721;0
20160924203943769_SVAKOV-R8_met.fits;2.47078;26510.7;8.28519;0.341333
20160924203934553_SVAKOV-R8_snap.fits;2.34663;26449.2;2.43993;0
20160924204034628_SVAKOV-R8_snap.fits;2.58276;26499;2.17388;0
20160924204155865_SVAKOV-R8_met.fits;2.022;26488.8;4.09099;0.170667
20160924204134702_SVAKOV-R8_snap.fits;2.50267;26532.7;2.16043;0
20160924204325294_SVAKOV-R8_met.fits;2.73777;26519.5;10.2287;0.170667
20160924204234777_SVAKOV-R8_snap.fits;2.28562;26503.4;1.61298;0
20160924204414446_SVAKOV-R8_met.fits;2.22591;26485.8;7.07975;0.341333
20160924204334852_SVAKOV-R8_snap.fits;2.7696;26478.5;2.10055;0
20160924204434926_SVAKOV-R8_snap.fits;1.9614;26504.9;2.36002;0
20160924204539438_SVAKOV-R8_met.fits;2.37377;26506.3;6.97818;0.341333
20160924204535001_SVAKOV-R8_snap.fits;2.43285;26452.1;2.10992;0
20160924204708526_SVAKOV-R8_met.fits;2.46185;26488.8;6.19009;0.170667
20160924204635076_SVAKOV-R8_snap.fits;2.97112;26526.9;1.67003;0
20160924204746073_SVAKOV-R8_met.fits;2.61589;26513.7;7.41481;0.170667
20160924204823278_SVAKOV-R8_met.fits;2.63104;26502;6.41733;0.341333
20160924204735150_SVAKOV-R8_snap.fits;2.89416;26515.1;2.13722;0
20160924204835225_SVAKOV-R8_snap.fits;2.27404;26490.2;2.15334;0
20160924205025305_SVAKOV-R8_met.fits;2.68363;26491.7;5.85152;0.170667
20160924204935300_SVAKOV-R8_snap.fits;2.69889;26471.2;2.65613;0
20160924205049540_SVAKOV-R8_met.fits;2.20362;26496.1;7.26959;0.170667
20160924205051588_SVAKOV-R8_met.fits;2.71884;26502;22.6558;0.341333
20160924205126745_SVAKOV-R8_met.fits;2.47929;26488.8;5.92101;0.341333
20160924205035374_SVAKOV-R8_snap.fits;2.42061;26474.1;2.47921;0
20160924205135449_SVAKOV-R8_snap.fits;2.22705;26481.4;1.89425;0
20160924205235524_SVAKOV-R8_snap.fits;2.73977;26503.4;1.72939;0
20160924205335598_SVAKOV-R8_snap.fits;2.74345;26484.4;1.71395;0
20160924205454446_SVAKOV-R8_met.fits;2.43391;26485.8;5.16188;0.170667
20160924205524654_SVAKOV-R8_met.fits;2.38865;26509.3;14.1006;0.341333
20160924205435673_SVAKOV-R8_snap.fits;2.65617;26506.3;2.34646;0
20160924205535748_SVAKOV-R8_snap.fits;2.28683;26504.9;1.76206;0
20160924205631897_SVAKOV-R8_met.fits;2.61476;26496.1;16.5722;0.341333
20160924205635822_SVAKOV-R8_snap.fits;2.23514;26513.7;2.23428;0
20160924205826414_SVAKOV-R8_met.fits;2.55263;26491.7;5.85562;0.170667
20160924205735897_SVAKOV-R8_snap.fits;2.75527;26543;1.99615;0
20160924205836654_SVAKOV-R8_met.fits;2.40223;26522.5;6.2275;0.170667
20160924205835972_SVAKOV-R8_snap.fits;2.38149;26518.1;2.07655;0
20160924205942020_SVAKOV-R8_met.fits;2.33667;26502;4.87259;0.170667
20160924205936046_SVAKOV-R8_snap.fits;2.57725;26547.4;2.23556;0
