#timestamp,LO_Frequency 
1474754415.5,286047003.9
1474754435.4,286046998.4
1474754455.4,286046999.2
1474754475.3,286046999.5
1474754495.2,286046998.6
1474754515.1,286047003.9
1474754535.1,286046999.3
1474754536.0,286046999.3
1474754555.9,286047000.8
1474754575.8,286046999.6
1474754595.7,286046999.0
1474754615.7,286047000.4
1474754635.6,286046997.0
1474754655.5,286046998.5
1474754675.5,286046999.9
1474754695.4,286046998.4
1474754715.3,286046999.1
1474754735.2,286047001.2
1474754755.2,286046996.8
1474754775.1,286047004.0
1474754795.0,286046999.2
1474754795.9,286046999.2
1474754815.9,286046998.2
1474754835.8,286047000.1
1474754855.7,286047002.3
1474754875.6,286046997.0
1474754895.1,286046999.0
1474754915.1,286046998.7
1474754916.0,286046998.7
1474754935.9,286047001.4
1474754955.8,286046998.5
1474754975.8,286047000.4
1474754995.7,286046999.9
1474755015.6,286047000.6
1474755035.5,286046998.1
1474755055.5,286046999.9
1474755075.8,286046999.9
1474755095.7,286047000.5
1474755115.7,286047000.7
1474755135.6,286046999.9
1474755155.5,286047001.1
1474755175.4,286047001.0
1474755195.4,286046998.2
1474755215.3,286047003.2
1474755235.2,286047001.0
1474755255.2,286046996.6
1474755275.1,286047000.6
1474755295.0,286046998.9
1474755295.9,286046998.9
1474755315.9,286046999.9
1474755335.8,286047000.5
1474755355.7,286046999.1
1474755375.6,286047001.2
1474755395.6,110514599.2
1474755415.5,9999970.7
1474755435.4,286047029.6
1474755455.3,286046997.0
1474755475.3,286046999.7
1474755495.2,286047000.4
1474755515.1,286047000.5
1474755535.0,286046998.3
1474755536.0,286046998.3
1474755555.9,286047001.8
1474755575.8,286046998.9
1474755595.7,286047001.0
1474755615.7,286046999.1
1474755635.6,286047001.0
1474755655.5,286047000.8
1474755675.4,286046998.4
1474755695.4,286046999.7
1474755715.3,286047001.0
1474755735.2,286046996.9
1474755755.1,286047002.3
1474755775.1,286046998.1
1474755776.0,286046998.1
1474755795.9,286047004.0
1474755815.8,286047002.7
1474755835.8,286046997.4
1474755855.7,286046998.5
1474755875.6,286047000.0
1474755895.5,286047001.8
1474755915.5,286047002.8
1474755935.4,286046998.7
1474755955.3,286046999.7
1474755975.3,286047002.7
1474755995.2,286046997.6
1474756015.1,286047002.8
1474756035.0,286046994.9
1474756035.9,286046994.9
1474756055.9,286047006.2
1474756075.8,286046999.3
1474756095.7,286046999.8
1474756115.6,286047002.4
1474756135.6,286046999.8
1474756155.5,286047004.9
1474756175.4,286046998.5
1474756195.4,286047000.6
1474756215.3,286046999.7
1474756235.2,286047000.1
1474756255.1,286047000.7
1474756275.1,286047000.2
1474756276.0,286047000.2
1474756295.0,286047003.8
1474756295.9,286047003.8
1474756315.9,286046995.6
1474756335.8,286047001.1
1474756355.7,286046995.3
1474756375.7,286047000.9
1474756395.7,286046998.4
1474756415.6,286046999.8
1474756435.5,286047001.7
1474756455.5,286046998.8
1474756475.4,286046999.0
1474756495.3,286047002.8
1474756515.2,286046998.1
1474756535.2,286046998.2
1474756555.1,286047002.1
1474756556.0,286047002.1
1474756575.0,286047000.9
1474756575.9,286047000.9
1474756595.9,286046997.3
1474756615.8,286046999.9
1474756635.7,286047001.7
1474756655.6,286047000.4
1474756675.6,286046999.9
1474756695.5,286046998.4
1474756715.4,286047001.0
1474756735.4,286046998.8
1474756755.3,286046998.1
1474756775.2,286047003.0
1474756795.1,286047001.0
1474756815.1,286047000.5
1474756816.0,286047000.5
1474756835.0,286046998.2
1474756835.9,286046998.2
1474756855.9,286047004.1
1474756875.8,286046999.2
1474756895.7,286047000.9
1474756915.6,286046996.5
1474756935.6,286047001.3
1474756955.5,286047000.4
1474756975.4,286047000.7
1474756995.4,286047000.9
1474757015.3,286047000.5
1474757035.2,286046998.6
1474757055.1,286047002.8
1474757075.1,286046997.2
1474757076.0,286046997.2
1474757095.9,286047002.1
1474757115.8,286047000.1
1474757135.8,286047001.5
1474757155.7,286047002.7
1474757175.6,286046998.8
1474757195.5,286046998.8
1474757215.5,286046997.7
1474757235.4,286047002.7
1474757255.3,286046997.1
1474757275.2,286047002.1
1474757295.2,286047000.8
1474757315.1,286046999.8
1474757316.0,286046999.8
1474757335.0,286046996.5
1474757335.9,286046996.5
1474757355.9,286047006.5
1474757375.8,286047001.8
1474757395.2,286047006.0
1474757415.1,286046997.7
1474757435.0,286046996.8
1474757435.9,286046996.8
1474757455.5,286047006.0
1474757475.4,286046993.4
1474757495.3,286047002.2
1474757515.2,286047002.5
1474757535.2,286047000.0
1474757555.1,286046997.7
1474757556.0,286046997.7
1474757575.0,286047002.0
1474757575.9,286047002.0
1474757595.9,286046996.5
1474757615.8,286047004.2
1474757635.7,286047002.3
1474757655.6,286046998.8
1474757675.6,286047002.2
1474757695.5,286046999.1
1474757715.4,286046999.4
1474757735.4,286046996.6
1474757755.3,286047004.4
1474757775.2,286046998.4
1474757795.1,286047000.1
1474757815.1,286046998.9
1474757816.0,286046998.9
1474757835.9,286047004.0
1474757855.8,286046996.6
1474757875.7,286046998.2
1474757895.7,286047000.2
1474757915.6,286047002.6
1474757935.5,286046999.3
1474757955.4,286046999.7
1474757975.4,286047002.5
1474757995.3,286046996.7
