#timestamp,LO_Frequency 
1474718415.5,286046998.3
1474718435.5,286047000.4
1474718455.4,286046996.5
1474718475.3,286046999.7
1474718495.2,286047002.7
1474718515.2,286046998.9
1474718535.1,286047000.1
1474718536.0,286047000.1
1474718555.0,286046999.9
1474718555.9,286046999.9
1474718575.1,286047000.7
1474718595.0,286046998.7
1474718596.0,286046998.7
1474718615.9,286047000.1
1474718635.8,286047004.4
1474718655.7,286046997.0
1474718675.7,286047000.4
1474718695.6,286046999.8
1474718715.5,286046998.9
1474718735.4,286047000.4
1474718755.4,286047001.2
1474718775.3,286046999.0
1474718795.2,286046998.9
1474718815.1,286046998.3
1474718835.1,286047000.6
1474718836.0,286047000.6
1474718855.0,286046998.3
1474718855.9,286046998.3
1474718875.9,286047002.2
1474718895.8,286047000.7
1474718915.7,286046998.8
1474718935.6,286047001.0
1474718955.6,286046999.4
1474718975.5,286046998.6
1474718995.4,286047000.8
1474719015.3,286046998.5
1474719035.3,286047000.7
1474719055.2,286046999.1
1474719075.1,286047001.0
1474719095.1,286046998.7
1474719096.0,286046998.7
1474719115.9,286047001.9
1474719135.8,286047000.0
1474719155.8,286047001.1
1474719175.7,286047001.1
1474719195.6,286046997.1
1474719215.5,286046998.9
1474719235.5,286047000.8
1474719255.4,286046998.3
1474719275.3,286047000.6
1474719295.2,286046998.1
1474719315.2,286046999.9
1474719335.1,286047001.2
1474719355.0,286046999.2
1474719355.9,286046999.2
1474719375.9,286047000.7
1474719395.8,286046998.2
1474719415.7,286047000.9
1474719435.6,286046998.1
1474719455.6,286047003.9
1474719475.5,286046998.2
1474719495.4,286046999.7
1474719515.3,286047001.7
1474719535.3,286047000.7
1474719555.2,286046998.4
1474719575.1,286046999.9
1474719595.0,286047001.1
1474719596.0,286047001.1
1474719615.9,286046999.1
1474719635.8,286047000.7
1474719655.7,286046999.3
1474719675.7,286046998.3
1474719695.6,286047001.7
1474719715.5,286047000.5
1474719735.4,286046998.5
1474719755.4,286046999.8
1474719775.3,286047000.3
1474719795.2,286047004.2
1474719815.1,286046999.3
1474719835.1,286046998.9
1474719836.0,286046998.9
1474719855.9,286046999.7
1474719875.8,286047000.3
1474719895.8,286047000.6
1474719915.7,286046998.7
1474719935.6,286047002.8
1474719955.5,286046999.0
1474719975.5,286046998.4
1474719995.4,286047002.0
1474720015.3,286047000.8
1474720035.2,286046998.8
1474720055.2,286047000.6
1474720075.1,286047000.4
1474720095.0,286046998.6
1474720095.9,286046998.6
1474720115.9,286047004.1
1474720135.8,286047000.3
1474720155.7,286046998.7
1474720175.6,286047004.2
1474720195.6,286047001.2
1474720215.5,286046999.4
1474720235.4,286046998.6
1474720255.3,286047004.0
1474720275.3,286046999.4
1474720295.2,286047000.1
1474720315.1,286046998.9
1474720335.0,286046999.4
1474720336.0,286046999.4
1474720355.9,286046999.4
1474720375.8,286047000.2
1474720395.7,286047003.9
1474720415.7,286046998.4
1474720435.6,286047001.5
1474720455.5,286047002.4
1474720475.5,286047002.6
1474720495.4,286047000.9
1474720515.3,286046998.6
1474720535.2,286046998.6
1474720555.2,286047000.4
1474720575.1,286046999.6
1474720595.0,286046996.6
1474720595.9,286046996.6
1474720615.9,286047005.3
1474720635.8,286047003.3
1474720655.7,286046999.1
1474720675.6,286046999.0
1474720695.6,286047001.1
1474720715.5,286046997.1
1474720735.4,286047002.5
1474720755.3,286046998.5
1474720775.3,286047001.0
1474720795.2,286046998.7
1474720815.1,286046997.1
1474720835.0,286047001.9
1474720836.0,286047001.9
1474720855.9,286046997.1
1474720875.8,286047002.7
1474720895.7,286046998.7
1474720915.7,286046999.7
1474720935.6,286046999.9
1474720955.5,286047002.7
1474720975.4,286046996.8
1474720995.4,286046998.1
1474721015.3,286047001.7
1474721035.2,286047000.2
1474721055.2,286047002.7
1474721075.1,286046999.2
1474721076.0,286046999.2
1474721095.0,286047001.0
1474721095.9,286047001.0
1474721115.9,286046997.5
1474721135.8,286047002.5
1474721155.7,286046996.8
1474721175.6,286047002.5
1474721195.6,286046995.4
1474721215.5,286047002.3
1474721235.4,286046998.8
1474721255.3,286047000.0
1474721275.3,286047000.5
1474721295.2,286047000.0
1474721315.6,286047000.7
1474721335.6,286046998.4
1474721355.5,286047000.4
1474721375.4,286047001.0
1474721395.3,286047002.6
1474721415.3,286046999.6
1474721435.2,286046997.4
1474721455.1,286046998.2
1474721475.0,286047002.0
1474721476.0,286047002.0
1474721495.9,286046997.1
1474721515.8,286046999.7
1474721535.7,286047000.5
1474721555.7,286047000.1
1474721575.6,286047002.1
1474721595.5,286047001.2
1474721615.4,286046999.5
1474721635.4,286046998.2
1474721655.3,286047002.4
1474721675.2,286046999.4
1474721695.1,286047000.3
1474721715.1,286047002.5
1474721716.0,286047002.5
1474721735.9,286046997.2
1474721755.8,286047001.1
1474721775.8,286047000.9
1474721795.7,286047000.7
1474721815.6,286046996.9
1474721835.5,286047000.0
1474721855.5,286047001.0
1474721875.4,286046998.4
1474721895.3,286047000.5
1474721915.2,286047001.2
1474721935.2,286046999.0
1474721955.1,286046999.2
1474721956.0,286046999.2
1474721975.0,286046999.8
1474721975.9,286046999.8
1474721995.9,286047002.4
