#timestamp,LO_Frequency 
1474686015.6,286047000.4
1474686035.5,286047000.0
1474686055.5,286047004.1
1474686075.4,286046999.6
1474686095.3,286046997.6
1474686115.2,286046998.3
1474686135.2,286047000.9
1474686155.1,286046998.1
1474686156.0,286046998.1
1474686175.0,286047005.9
1474686175.9,286047005.9
1474686195.9,286046994.8
1474686215.8,286046998.7
1474686235.7,286047002.3
1474686255.7,286046998.6
1474686275.6,286047000.6
1474686295.5,286047000.9
1474686315.4,286047000.5
1474686335.4,286047000.8
1474686355.3,286047001.0
1474686375.2,286046998.1
1474686395.1,286047000.0
1474686415.1,286047000.1
1474686416.0,286047000.1
1474686435.9,286047002.3
1474686455.8,286046993.3
1474686475.8,286047002.7
1474686495.7,286046999.1
1474686515.6,286046999.3
1474686535.6,286046998.3
1474686555.5,286047002.7
1474686575.4,286046995.8
1474686595.5,286047002.6
1474686615.4,286046998.1
1474686635.3,286047002.7
1474686655.3,286046998.6
1474686675.2,286046999.9
1474686695.1,286046998.2
1474686715.0,286047000.0
1474686716.0,286047000.0
1474686735.9,286047002.6
1474686755.8,286046997.0
1474686775.7,286047002.1
1474686795.7,286047002.6
1474686815.6,286046996.9
1474686835.5,286047000.7
1474686855.4,286047000.9
1474686875.4,286046996.6
1474686895.3,286047000.3
1474686915.2,286047000.6
1474686935.1,286047001.1
1474686955.1,286046999.4
1474686956.0,286046999.4
1474686975.0,286047000.0
1474686975.9,286047000.0
1474686995.9,286047000.6
1474687015.8,286046998.4
1474687035.7,286046999.8
1474687055.6,286047000.5
1474687075.6,286047000.5
1474687095.5,286046998.5
1474687115.4,286046998.9
1474687135.3,286046999.8
1474687155.3,286047001.6
1474687175.2,286047000.4
1474687195.1,286047002.8
1474687215.1,286046999.1
1474687216.0,286046999.1
1474687235.9,286046999.3
1474687255.8,286046996.6
1474687275.8,286046999.8
1474687295.7,286047001.2
1474687315.6,286046997.7
1474687335.5,286047000.9
1474687355.5,286046998.5
1474687375.4,286047000.1
1474687395.3,286047002.7
1474687415.2,286046997.4
1474687435.2,286046998.1
1474687455.1,286047000.2
1474687475.0,286047000.5
1474687475.9,286047000.5
1474687495.9,286046998.5
1474687515.8,286047000.9
1474687535.7,286047000.8
1474687555.6,286046999.3
1474687575.6,286047000.8
1474687595.5,286046996.7
1474687615.4,286047002.5
1474687635.4,286047000.4
1474687655.3,286047000.9
1474687675.2,286047000.6
1474687695.1,286047000.8
1474687715.1,286047001.1
1474687716.0,286047001.1
1474687735.9,286046995.0
1474687755.8,286047002.8
1474687775.7,286047000.5
1474687795.7,286046996.9
1474687815.6,286047000.4
1474687835.5,286047001.8
1474687855.4,286047005.6
1474687875.4,286046995.9
1474687895.3,286047001.2
1474687915.2,286046997.2
1474687935.1,286047001.5
1474687955.1,286047000.5
1474687956.0,286047000.5
1474687975.0,286046999.2
1474687975.9,286046999.2
1474687995.9,286047001.1
1474688015.8,286046998.7
1474688035.7,286047000.8
1474688055.6,286046998.8
1474688075.6,286047000.2
1474688095.5,286046999.9
1474688115.4,286047000.9
1474688135.4,286046997.1
1474688155.3,286047000.1
1474688175.2,286047000.2
1474688195.1,286046999.9
1474688215.1,286047002.5
1474688216.0,286047002.5
1474688235.9,286046999.5
1474688255.8,286046998.6
1474688275.8,286047001.7
1474688295.7,286046998.9
1474688315.6,286047001.4
1474688335.5,286047001.5
1474688355.5,286047000.1
1474688375.4,286047001.2
1474688395.3,286047002.6
1474688415.2,286046998.1
1474688435.2,286046999.7
1474688455.1,286046998.6
1474688475.0,286047004.2
1474688475.9,286047004.2
1474688495.9,286046992.2
1474688515.8,286047000.3
1474688535.7,286046998.2
1474688555.6,286047004.0
1474688575.6,286046998.3
1474688595.5,286046999.8
1474688615.4,286047000.9
1474688635.4,286046998.5
1474688655.3,286047002.2
1474688675.2,286047000.4
1474688695.1,286047002.2
1474688715.1,286047000.8
1474688716.0,286047000.8
1474688735.9,286046997.7
1474688755.8,286046999.4
1474688775.7,286046999.0
1474688795.7,286047001.5
1474688815.6,286046999.5
1474688835.5,286047001.2
1474688855.5,286046997.8
1474688875.4,286047002.0
1474688895.3,286046998.5
1474688915.2,286047000.0
1474688935.2,286047000.2
1474688955.1,286047001.5
1474688975.0,286046999.1
1474688975.9,286046999.1
1474688995.9,286046996.8
1474689015.8,286047004.3
1474689035.7,286047000.9
1474689055.6,286046999.4
1474689075.6,286046998.3
1474689095.5,286046997.2
1474689115.4,286047000.5
1474689135.4,286047000.7
1474689155.3,286046998.2
1474689175.2,286047000.2
1474689195.1,286047001.7
1474689215.1,286047003.8
1474689216.0,286047003.8
1474689235.0,286046999.4
1474689235.9,286046999.4
1474689255.8,286046996.7
1474689275.8,286047004.1
1474689295.7,286046999.9
1474689315.6,286047001.2
1474689335.5,286046997.8
1474689355.5,286046997.1
1474689375.4,286046999.7
1474689395.3,286047002.0
1474689415.3,286046999.9
1474689435.2,286047002.4
1474689455.1,286047001.1
1474689475.0,286046998.7
1474689475.9,286046998.7
1474689495.9,286047001.5
1474689515.8,286047000.3
1474689535.7,286047000.1
1474689555.7,286047000.6
1474689575.6,286046998.2
1474689595.5,286047004.4
