20210511044605713_NACHODSKO-R5_snap.fits;37.1195;26518.1;27.8048;0
20210511044705788_NACHODSKO-R5_snap.fits;29.8559;26468.3;36.1639;0
20210511044805862_NACHODSKO-R5_snap.fits;32.2912;26525.4;27.7118;0
20210511044905937_NACHODSKO-R5_snap.fits;33.9261;26531.2;37.8257;0
20210511045017788_NACHODSKO-R5_met.fits;28.2937;26525.4;57.6134;0.170667
20210511045006012_NACHODSKO-R5_snap.fits;40.3425;26538.6;34.43;0
20210511045106086_NACHODSKO-R5_snap.fits;33.4929;26545.9;40.2342;0
20210511045206161_NACHODSKO-R5_snap.fits;31.7671;26525.4;34.6884;0
20210511045306236_NACHODSKO-R5_snap.fits;37.5457;26509.3;35.972;0
20210511045430033_NACHODSKO-R5_met.fits;32.1178;26515.1;347.838;0.512
20210511045406310_NACHODSKO-R5_snap.fits;28.8791;26540;26.3635;0
20210511045506385_NACHODSKO-R5_snap.fits;34.4668;26544.4;33.2121;0
20210511045606460_NACHODSKO-R5_snap.fits;26.6342;26475.6;24.9174;0
20210511045706534_NACHODSKO-R5_snap.fits;32.1928;26547.4;34.5634;0
20210511045806609_NACHODSKO-R5_snap.fits;30.468;26469.7;23.261;0
20210511045906684_NACHODSKO-R5_snap.fits;35.1329;26453.6;49.6003;0
