20210511074714790_NACHODSKO-R5_met.fits;55.9164;26518.1;223.827;0.170667
20210511074619153_NACHODSKO-R5_snap.fits;57.5779;26497.6;45.1409;0
20210511074719228_NACHODSKO-R5_snap.fits;52.5688;26547.4;42.9023;0
20210511074819302_NACHODSKO-R5_snap.fits;58.969;26478.5;39.9299;0
20210511074919377_NACHODSKO-R5_snap.fits;55.1595;26541.5;42.5974;0
20210511075019452_NACHODSKO-R5_snap.fits;48.5762;26545.9;53.4025;0
20210511075119526_NACHODSKO-R5_snap.fits;49.4119;26449.2;45.5179;0
20210511075219601_NACHODSKO-R5_snap.fits;45.9651;26513.7;46.5177;0
20210511075319676_NACHODSKO-R5_snap.fits;45.7246;26531.2;48.8872;0
20210511075419750_NACHODSKO-R5_snap.fits;52.0377;26459.5;51.3871;0
20210511075519825_NACHODSKO-R5_snap.fits;64.1179;26534.2;46.7472;0
20210511075619900_NACHODSKO-R5_snap.fits;56.2583;26504.9;37.66;0
20210511075719974_NACHODSKO-R5_snap.fits;54.0592;26512.2;52.1457;0
20210511075820049_NACHODSKO-R5_snap.fits;51.406;26504.9;51.1388;0
20210511075920124_NACHODSKO-R5_snap.fits;53.5502;26487.3;65.7334;0
