20210511214721873_NACHODSKO-R5_snap.fits;21.8534;26494.6;19.0464;0
20210511214821948_NACHODSKO-R5_snap.fits;22.9223;26531.2;19.6376;0
20210511214922022_NACHODSKO-R5_snap.fits;21.7188;26496.1;20.4941;0
20210511215022097_NACHODSKO-R5_snap.fits;21.2492;26471.2;21.7322;0
20210511215122172_NACHODSKO-R5_snap.fits;23.3368;26496.1;19.0144;0
20210511215222246_NACHODSKO-R5_snap.fits;22.96;26453.6;22.0404;0
20210511215322321_NACHODSKO-R5_snap.fits;30.0586;26541.5;25.4483;0
20210511215422396_NACHODSKO-R5_snap.fits;27.0814;26528.3;24.6689;0
20210511215522470_NACHODSKO-R5_snap.fits;21.7658;26482.9;20.9497;0
20210511215622545_NACHODSKO-R5_snap.fits;23.343;26482.9;25.4485;0
20210511215722620_NACHODSKO-R5_snap.fits;20.1416;26545.9;17.3673;0
20210511215822694_NACHODSKO-R5_snap.fits;24.3107;26491.7;20.4857;0
20210511215922769_NACHODSKO-R5_snap.fits;25.2848;26460.9;18.4665;0
