20210511084623633_NACHODSKO-R5_snap.fits;59.5865;26545.9;40.1796;0
20210511084723708_NACHODSKO-R5_snap.fits;60.8691;26482.9;66.3355;0
20210511084823782_NACHODSKO-R5_snap.fits;57.472;26515.1;49.2652;0
20210511084923857_NACHODSKO-R5_snap.fits;64.1285;26469.7;49.4106;0
20210511085023932_NACHODSKO-R5_snap.fits;62.4915;26450.7;39.7574;0
20210511085124006_NACHODSKO-R5_snap.fits;61.8901;26532.7;50.6504;0
20210511085224081_NACHODSKO-R5_snap.fits;58.5108;26449.2;60.9649;0
20210511085326374_NACHODSKO-R5_met.fits;51.1744;26497.6;104.525;0.341333
20210511085324156_NACHODSKO-R5_snap.fits;68.0528;26463.9;44.8649;0
20210511085424230_NACHODSKO-R5_snap.fits;50.4045;26462.4;53.7061;0
20210511085524305_NACHODSKO-R5_snap.fits;58.3401;26460.9;53.9729;0
20210511085624380_NACHODSKO-R5_snap.fits;53.3107;26523.9;53.709;0
20210511085724454_NACHODSKO-R5_snap.fits;55.8561;26478.5;39.1769;0
20210511085824529_NACHODSKO-R5_snap.fits;58.3735;26460.9;61.3553;0
20210511085924604_NACHODSKO-R5_snap.fits;55.0614;26523.9;47.1518;0
