20210511204717393_NACHODSKO-R5_snap.fits;19.6143;26449.2;21.4465;0
20210511204817468_NACHODSKO-R5_snap.fits;23.5993;26482.9;18.075;0
20210511204917542_NACHODSKO-R5_snap.fits;24.4995;26510.7;21.4729;0
20210511205017617_NACHODSKO-R5_snap.fits;27.5113;26525.4;23.1719;0
20210511205117692_NACHODSKO-R5_snap.fits;25.3431;26541.5;18.1222;0
20210511205217766_NACHODSKO-R5_snap.fits;21.6308;26488.8;17.9647;0
20210511205317841_NACHODSKO-R5_snap.fits;27.5059;26531.2;19.5647;0
20210511205417916_NACHODSKO-R5_snap.fits;25.651;26545.9;19.0495;0
20210511205517990_NACHODSKO-R5_snap.fits;23.8865;26535.6;18.0402;0
20210511205618065_NACHODSKO-R5_snap.fits;25.9012;26484.4;19.9274;0
20210511205718140_NACHODSKO-R5_snap.fits;25.5832;26512.2;20.858;0
20210511205818214_NACHODSKO-R5_snap.fits;20.9154;26502;16.3184;0
20210511205918289_NACHODSKO-R5_snap.fits;22.1757;26513.7;20.3458;0
