20210511224726353_NACHODSKO-R5_snap.fits;33.5025;26490.2;21.1313;0
20210511224826428_NACHODSKO-R5_snap.fits;23.2223;26455.1;29.5746;0
20210511224926502_NACHODSKO-R5_snap.fits;22.236;26450.7;21.095;0
20210511225026577_NACHODSKO-R5_snap.fits;25.5605;26478.5;17.6107;0
20210511225126652_NACHODSKO-R5_snap.fits;21.4248;26458;18.401;0
20210511225226726_NACHODSKO-R5_snap.fits;27.3624;26499;22.2016;0
20210511225326801_NACHODSKO-R5_snap.fits;24.8967;26481.4;24.1037;0
20210511225426876_NACHODSKO-R5_snap.fits;21.6344;26497.6;17.6837;0
20210511225526950_NACHODSKO-R5_snap.fits;25.5395;26521;19.8854;0
20210511225627025_NACHODSKO-R5_snap.fits;23.2459;26499;17.7911;0
20210511225727100_NACHODSKO-R5_snap.fits;24.2167;26462.4;21.6874;0
20210511225827174_NACHODSKO-R5_snap.fits;24.7463;26544.4;17.7445;0
20210511225927249_NACHODSKO-R5_snap.fits;24.4028;26477.1;22.8793;0
