20210511054610193_NACHODSKO-R5_snap.fits;26.8446;26532.7;21.1231;0
20210511054710268_NACHODSKO-R5_snap.fits;30.9559;26516.6;30.9577;0
20210511054810342_NACHODSKO-R5_snap.fits;36.4648;26516.6;35.0758;0
20210511054910417_NACHODSKO-R5_snap.fits;39.4009;26502;30.668;0
20210511055010492_NACHODSKO-R5_snap.fits;37.7038;26502;45.6979;0
20210511055110566_NACHODSKO-R5_snap.fits;40.1274;26468.3;35.0397;0
20210511055210641_NACHODSKO-R5_snap.fits;38.7845;26482.9;33.7395;0
20210511055310716_NACHODSKO-R5_snap.fits;39.1713;26545.9;30.0765;0
20210511055410790_NACHODSKO-R5_snap.fits;38.8845;26544.4;34.942;0
20210511055510865_NACHODSKO-R5_snap.fits;34.6904;26537.1;41.8224;0
20210511055610940_NACHODSKO-R5_snap.fits;35.5589;26468.3;33.4059;0
20210511055711014_NACHODSKO-R5_snap.fits;34.3254;26504.9;33.2404;0
20210511055811089_NACHODSKO-R5_snap.fits;36.9553;26463.9;29.817;0
20210511055911164_NACHODSKO-R5_snap.fits;43.0673;26450.7;41.6141;0
