20210511154654993_NACHODSKO-R5_snap.fits;35.4603;26477.1;33.5425;0
20210511154755068_NACHODSKO-R5_snap.fits;34.4064;26522.5;27.0685;0
20210511154855142_NACHODSKO-R5_snap.fits;33.919;26502;32.6913;0
20210511154955217_NACHODSKO-R5_snap.fits;36.8761;26502;28.1625;0
20210511155055292_NACHODSKO-R5_snap.fits;39.5101;26482.9;29.0279;0
20210511155155366_NACHODSKO-R5_snap.fits;35.8742;26460.9;28.9351;0
20210511155255441_NACHODSKO-R5_snap.fits;37.838;26544.4;31.5868;0
20210511155355516_NACHODSKO-R5_snap.fits;34.8819;26528.3;24.819;0
20210511155455590_NACHODSKO-R5_snap.fits;37.1632;26480;25.7419;0
20210511155651644_NACHODSKO-R5_met.fits;28.1345;26521;63.4988;0.170667
20210511155555665_NACHODSKO-R5_snap.fits;29.9509;26462.4;22.397;0
20210511155655740_NACHODSKO-R5_snap.fits;29.5072;26488.8;23.7206;0
20210511155755814_NACHODSKO-R5_snap.fits;25.4501;26499;33.1265;0
20210511155855889_NACHODSKO-R5_snap.fits;32.9706;26480;22.0076;0
20210511155955964_NACHODSKO-R5_snap.fits;30.985;26547.4;30.2203;0
