20210511114637073_NACHODSKO-R5_snap.fits;57.8358;26485.8;49.6315;0
20210511114737148_NACHODSKO-R5_snap.fits;57.5671;26462.4;61.2856;0
20210511114837222_NACHODSKO-R5_snap.fits;56.2473;26449.2;50.8357;0
20210511114937297_NACHODSKO-R5_snap.fits;64.5345;26475.6;46.6187;0
20210511115037372_NACHODSKO-R5_snap.fits;55.4573;26532.7;50.4541;0
20210511115137446_NACHODSKO-R5_snap.fits;56.1782;26547.4;60.5428;0
20210511115237521_NACHODSKO-R5_snap.fits;51.9871;26503.4;49.7669;0
20210511115337596_NACHODSKO-R5_snap.fits;67.0211;26531.2;43.4167;0
20210511115437670_NACHODSKO-R5_snap.fits;55.7034;26462.4;48.8249;0
20210511115537745_NACHODSKO-R5_snap.fits;63.3868;26496.1;51.851;0
20210511115637820_NACHODSKO-R5_snap.fits;58.712;26485.8;45.5894;0
20210511115737894_NACHODSKO-R5_snap.fits;59.6193;26500.5;41.1413;0
20210511115837969_NACHODSKO-R5_snap.fits;57.656;26538.6;49.3492;0
20210511115938044_NACHODSKO-R5_snap.fits;60.714;26462.4;56.7565;0
