20210511104632593_NACHODSKO-R5_snap.fits;64.666;26478.5;60.3555;0
20210511104732668_NACHODSKO-R5_snap.fits;66.3629;26503.4;48.3428;0
20210511104832742_NACHODSKO-R5_snap.fits;53.5486;26450.7;55.6898;0
20210511104932817_NACHODSKO-R5_snap.fits;66.2529;26500.5;68.9256;0
20210511105032892_NACHODSKO-R5_snap.fits;67.1066;26529.8;54.1446;0
20210511105132966_NACHODSKO-R5_snap.fits;82.1404;26475.6;54.2691;0
20210511105233041_NACHODSKO-R5_snap.fits;74.8031;26528.3;57.1916;0
20210511105333116_NACHODSKO-R5_snap.fits;64.4438;26521;41.3833;0
20210511105433190_NACHODSKO-R5_snap.fits;66.5565;26475.6;62.5174;0
20210511105533265_NACHODSKO-R5_snap.fits;63.0826;26499;50.7879;0
20210511105633340_NACHODSKO-R5_snap.fits;56.1789;26535.6;47.6933;0
20210511105733414_NACHODSKO-R5_snap.fits;66.78;26460.9;72.0054;0
20210511105833489_NACHODSKO-R5_snap.fits;70.6214;26541.5;54.7276;0
20210511105933564_NACHODSKO-R5_snap.fits;84.9022;26478.5;61.4721;0
