20210511234730833_NACHODSKO-R5_snap.fits;20.5611;26494.6;23.3075;0
20210511234830908_NACHODSKO-R5_snap.fits;24.7382;26480;18.9001;0
20210511234930982_NACHODSKO-R5_snap.fits;20.5732;26512.2;19.3526;0
20210511235031057_NACHODSKO-R5_snap.fits;27.9402;26494.6;16.6285;0
20210511235131132_NACHODSKO-R5_snap.fits;25.1834;26497.6;16.1325;0
20210511235231206_NACHODSKO-R5_snap.fits;20.1019;26491.7;29.283;0
20210511235331281_NACHODSKO-R5_snap.fits;25.8707;26515.1;17.2269;0
20210511235431356_NACHODSKO-R5_snap.fits;26.5889;26463.9;23.1827;0
20210511235531430_NACHODSKO-R5_snap.fits;25.6326;26465.3;22.6222;0
20210511235631505_NACHODSKO-R5_snap.fits;26.762;26503.4;18.3965;0
20210511235731580_NACHODSKO-R5_snap.fits;26.8113;26538.6;22.0466;0
20210511235831654_NACHODSKO-R5_snap.fits;24.5938;26493.2;19.9527;0
20210511235931729_NACHODSKO-R5_snap.fits;23.7606;26503.4;18.0689;0
