20210511014452198_NACHODSKO-R5_snap.fits;23.8395;26477.1;17.6725;0
20210511014552273_NACHODSKO-R5_snap.fits;26.0595;26449.2;15.6125;0
20210511014652348_NACHODSKO-R5_snap.fits;28.0828;26540;25.101;0
20210511014820582_NACHODSKO-R5_met.fits;26.2238;26500.5;66.7544;0.170667
20210511014752422_NACHODSKO-R5_snap.fits;25.1382;26509.3;24.2542;0
20210511014852497_NACHODSKO-R5_snap.fits;24.3099;26510.7;18.9669;0
20210511014952572_NACHODSKO-R5_snap.fits;27.0781;26504.9;27.0531;0
20210511015052646_NACHODSKO-R5_snap.fits;25.6705;26481.4;24.3683;0
20210511015152721_NACHODSKO-R5_snap.fits;23.8136;26513.7;24.9245;0
20210511015252796_NACHODSKO-R5_snap.fits;28.9501;26516.6;22.696;0
20210511015352870_NACHODSKO-R5_snap.fits;30.6882;26523.9;21.438;0
20210511015452945_NACHODSKO-R5_snap.fits;25.7098;26504.9;30.0713;0
20210511015553020_NACHODSKO-R5_snap.fits;27.3959;26480;28.4247;0
20210511015653094_NACHODSKO-R5_snap.fits;27.3501;26493.2;18.2067;0
20210511015753169_NACHODSKO-R5_snap.fits;22.4879;26458;21.8444;0
20210511015938982_NACHODSKO-R5_met.fits;26.192;26465.3;74.0271;0.512
20210511015853244_NACHODSKO-R5_snap.fits;26.4545;26477.1;22.7681;0
20210511015953318_NACHODSKO-R5_snap.fits;23.2826;26465.3;25.308;0
