20210511034601233_NACHODSKO-R5_snap.fits;29.3173;26480;26.1272;0
20210511034701308_NACHODSKO-R5_snap.fits;31.6908;26460.9;24.4437;0
20210511034801382_NACHODSKO-R5_snap.fits;24.8345;26487.3;26.3416;0
20210511034901457_NACHODSKO-R5_snap.fits;27.1042;26491.7;24.5255;0
20210511035001532_NACHODSKO-R5_snap.fits;28.0996;26494.6;22.9342;0
20210511035101606_NACHODSKO-R5_snap.fits;30.6063;26485.8;31.3915;0
20210511035201681_NACHODSKO-R5_snap.fits;24.9164;26450.7;26.0282;0
20210511035326332_NACHODSKO-R5_met.fits;28.2436;26491.7;92.0681;0.170667
20210511035301756_NACHODSKO-R5_snap.fits;29.7887;26484.4;28.149;0
20210511035401830_NACHODSKO-R5_snap.fits;30.2126;26537.1;27.9814;0
20210511035501905_NACHODSKO-R5_snap.fits;32.0255;26497.6;23.3026;0
20210511035601980_NACHODSKO-R5_snap.fits;29.6111;26469.7;18.0236;0
20210511035702054_NACHODSKO-R5_snap.fits;25.7162;26477.1;27.9582;0
20210511035802129_NACHODSKO-R5_snap.fits;24.4693;26472.7;18.8809;0
20210511035902204_NACHODSKO-R5_snap.fits;34.5735;26535.6;22.4299;0
