20210511184708433_NACHODSKO-R5_snap.fits;24.4795;26469.7;23.1801;0
20210511184808508_NACHODSKO-R5_snap.fits;26.3664;26485.8;20.6173;0
20210511184908582_NACHODSKO-R5_snap.fits;26.4172;26490.2;22.6723;0
20210511185008657_NACHODSKO-R5_snap.fits;20.2341;26529.8;21.4214;0
20210511185108732_NACHODSKO-R5_snap.fits;29.4797;26469.7;15.4703;0
20210511185208806_NACHODSKO-R5_snap.fits;26.5293;26526.9;21.7631;0
20210511185308881_NACHODSKO-R5_snap.fits;26.0386;26531.2;18.6668;0
20210511185408956_NACHODSKO-R5_snap.fits;26.408;26531.2;21.6681;0
20210511185509030_NACHODSKO-R5_snap.fits;24.4605;26468.3;32.4455;0
20210511185609105_NACHODSKO-R5_snap.fits;20.7253;26519.5;15.8242;0
20210511185709180_NACHODSKO-R5_snap.fits;28.9225;26502;19.6674;0
20210511185809254_NACHODSKO-R5_snap.fits;23.8192;26500.5;19.7552;0
20210511185909329_NACHODSKO-R5_snap.fits;22.9678;26504.9;22.3342;0
