20210511024456678_NACHODSKO-R5_snap.fits;24.1656;26521;29.0131;0
20210511024600849_NACHODSKO-R5_met.fits;30.3631;26465.3;119.88;0.170667
20210511024556753_NACHODSKO-R5_snap.fits;22.4822;26496.1;25.0471;0
20210511024716284_NACHODSKO-R5_met.fits;23.8088;26545.9;48.1474;0.170667
20210511024656828_NACHODSKO-R5_snap.fits;30.0607;26466.8;26.3385;0
20210511024756902_NACHODSKO-R5_snap.fits;27.9343;26460.9;23.2522;0
20210511024856977_NACHODSKO-R5_snap.fits;21.7612;26484.4;24.8775;0
20210511024957052_NACHODSKO-R5_snap.fits;30.0941;26535.6;25.5508;0
20210511025057126_NACHODSKO-R5_snap.fits;26.2962;26544.4;21.6208;0
20210511025157201_NACHODSKO-R5_snap.fits;23.3129;26460.9;25.1014;0
20210511025257276_NACHODSKO-R5_snap.fits;26.4759;26521;31.6061;0
20210511025357350_NACHODSKO-R5_snap.fits;23.9889;26463.9;21.446;0
20210511025457425_NACHODSKO-R5_snap.fits;24.9129;26490.2;17.7329;0
20210511025557500_NACHODSKO-R5_snap.fits;24.421;26531.2;22.2514;0
20210511025657574_NACHODSKO-R5_snap.fits;26.4722;26547.4;26.3518;0
20210511025757649_NACHODSKO-R5_snap.fits;23.5417;26521;25.1978;0
20210511025857724_NACHODSKO-R5_snap.fits;28.9871;26538.6;29.4099;0
20210511025957798_NACHODSKO-R5_snap.fits;28.2032;26494.6;23.8641;0
