20210511144650513_NACHODSKO-R5_snap.fits;49.1227;26465.3;44.8977;0
20210511144750588_NACHODSKO-R5_snap.fits;50.968;26516.6;37.1264;0
20210511144850662_NACHODSKO-R5_snap.fits;47.1375;26452.1;43.8984;0
20210511144950737_NACHODSKO-R5_snap.fits;57.0477;26481.4;47.5174;0
20210511145050812_NACHODSKO-R5_snap.fits;45.4137;26450.7;35.845;0
20210511145150886_NACHODSKO-R5_snap.fits;43.6327;26484.4;38.3408;0
20210511145250961_NACHODSKO-R5_snap.fits;42.536;26503.4;40.4624;0
20210511145351036_NACHODSKO-R5_snap.fits;38.3299;26477.1;39.0215;0
20210511145451110_NACHODSKO-R5_snap.fits;40.9824;26484.4;33.3065;0
20210511145551185_NACHODSKO-R5_snap.fits;47.612;26535.6;48.5332;0
20210511145651260_NACHODSKO-R5_snap.fits;53.7339;26540;36.8562;0
20210511145751334_NACHODSKO-R5_snap.fits;41.1068;26472.7;43.5005;0
20210511145851409_NACHODSKO-R5_snap.fits;41.1895;26540;33.4551;0
20210511145951484_NACHODSKO-R5_snap.fits;36.3913;26535.6;41.8139;0
