20210511064614673_NACHODSKO-R5_snap.fits;45.6967;26500.5;37.9164;0
20210511064714748_NACHODSKO-R5_snap.fits;42.8597;26519.5;28.9895;0
20210511064814822_NACHODSKO-R5_snap.fits;42.0765;26523.9;39.8822;0
20210511064914897_NACHODSKO-R5_snap.fits;51.3647;26460.9;41.7973;0
20210511065014972_NACHODSKO-R5_snap.fits;49.8787;26521;39.2899;0
20210511065115046_NACHODSKO-R5_snap.fits;47.5447;26496.1;49.2226;0
20210511065215121_NACHODSKO-R5_snap.fits;41.6203;26487.3;39.599;0
20210511065315196_NACHODSKO-R5_snap.fits;34.7443;26507.8;32.2425;0
20210511065415270_NACHODSKO-R5_snap.fits;42.5381;26465.3;46.6923;0
20210511065515345_NACHODSKO-R5_snap.fits;44.629;26526.9;37.1795;0
20210511065615420_NACHODSKO-R5_snap.fits;40.2036;26500.5;45.1642;0
20210511065715494_NACHODSKO-R5_snap.fits;39.3535;26547.4;45.1952;0
20210511065815569_NACHODSKO-R5_snap.fits;53.4756;26543;38.9615;0
20210511065915644_NACHODSKO-R5_snap.fits;45.2348;26543;41.451;0
