20210511134646033_NACHODSKO-R5_snap.fits;50.2408;26493.2;38.1228;0
20210511134746108_NACHODSKO-R5_snap.fits;53.4454;26468.3;49.6501;0
20210511134846182_NACHODSKO-R5_snap.fits;47.5731;26465.3;45.1477;0
20210511134946257_NACHODSKO-R5_snap.fits;45.1619;26494.6;42.3839;0
20210511135046332_NACHODSKO-R5_snap.fits;52.2116;26452.1;43.0674;0
20210511135146406_NACHODSKO-R5_snap.fits;43.1159;26471.2;30.9059;0
20210511135246481_NACHODSKO-R5_snap.fits;48.546;26510.7;53.032;0
20210511135346556_NACHODSKO-R5_snap.fits;53.9463;26535.6;43.8367;0
20210511135446630_NACHODSKO-R5_snap.fits;45.898;26484.4;46.066;0
20210511135546705_NACHODSKO-R5_snap.fits;54.9985;26534.2;39.3186;0
20210511135646780_NACHODSKO-R5_snap.fits;48.1916;26455.1;62.5145;0
20210511135746854_NACHODSKO-R5_snap.fits;61.0222;26480;47.6031;0
20210511135846929_NACHODSKO-R5_snap.fits;52.0846;26462.4;39.4442;0
20210511135947004_NACHODSKO-R5_snap.fits;45.5395;26469.7;44.6273;0
