20210511174703953_NACHODSKO-R5_snap.fits;25.6224;26494.6;23.3159;0
20210511174804028_NACHODSKO-R5_snap.fits;25.6223;26465.3;22.9701;0
20210511174904102_NACHODSKO-R5_snap.fits;29.0312;26529.8;22.0035;0
20210511175004177_NACHODSKO-R5_snap.fits;23.3164;26455.1;24.1875;0
20210511175104252_NACHODSKO-R5_snap.fits;29.3529;26509.3;21.4764;0
20210511175204326_NACHODSKO-R5_snap.fits;26.194;26472.7;23.5439;0
20210511175304401_NACHODSKO-R5_snap.fits;25.2798;26532.7;22.0552;0
20210511175404476_NACHODSKO-R5_snap.fits;23.3119;26499;25.7447;0
20210511175504550_NACHODSKO-R5_snap.fits;23.1209;26485.8;25.2703;0
20210511175604625_NACHODSKO-R5_snap.fits;24.6619;26519.5;20.4794;0
20210511175704700_NACHODSKO-R5_snap.fits;27.3887;26488.8;25.2942;0
20210511175804774_NACHODSKO-R5_snap.fits;28.5628;26462.4;23.5595;0
20210511175904849_NACHODSKO-R5_snap.fits;26.9973;26493.2;17.2872;0
