20210511004447718_NACHODSKO-R5_snap.fits;22.9276;26478.5;17.915;0
20210511004547793_NACHODSKO-R5_snap.fits;25.326;26480;19.6208;0
20210511004647868_NACHODSKO-R5_snap.fits;30.0222;26502;24.995;0
20210511004747942_NACHODSKO-R5_snap.fits;25.0458;26526.9;23.6343;0
20210511004848017_NACHODSKO-R5_snap.fits;25.7766;26531.2;19.478;0
20210511004948092_NACHODSKO-R5_snap.fits;27.3103;26521;24.8644;0
20210511005048166_NACHODSKO-R5_snap.fits;21.7541;26537.1;27.6616;0
20210511005148241_NACHODSKO-R5_snap.fits;21.6839;26463.9;21.2075;0
20210511005248316_NACHODSKO-R5_snap.fits;25.2509;26513.7;20.1601;0
20210511005348390_NACHODSKO-R5_snap.fits;25.619;26474.1;19.9235;0
20210511005448465_NACHODSKO-R5_snap.fits;25.8378;26528.3;23.6143;0
20210511005548540_NACHODSKO-R5_snap.fits;29.4507;26504.9;23.3644;0
20210511005648614_NACHODSKO-R5_snap.fits;27.5148;26497.6;16.5871;0
20210511005748689_NACHODSKO-R5_snap.fits;26.4392;26471.2;23.3923;0
20210511005848764_NACHODSKO-R5_snap.fits;28.5227;26463.9;19.1796;0
20210511005948838_NACHODSKO-R5_snap.fits;25.7949;26525.4;17.685;0
