20210511194712913_NACHODSKO-R5_snap.fits;22.2548;26465.3;15.7028;0
20210511194812988_NACHODSKO-R5_snap.fits;27.2766;26490.2;20.6985;0
20210511194913062_NACHODSKO-R5_snap.fits;23.4701;26463.9;21.1203;0
20210511195013137_NACHODSKO-R5_snap.fits;26.5336;26538.6;21.6931;0
20210511195113212_NACHODSKO-R5_snap.fits;23.4383;26474.1;16.09;0
20210511195213286_NACHODSKO-R5_snap.fits;24.7566;26482.9;17.1324;0
20210511195313361_NACHODSKO-R5_snap.fits;24.6046;26503.4;19.1552;0
20210511195413436_NACHODSKO-R5_snap.fits;21.855;26484.4;20.4806;0
20210511195513510_NACHODSKO-R5_snap.fits;20.5033;26449.2;20.363;0
20210511195613585_NACHODSKO-R5_snap.fits;19.7244;26487.3;19.2666;0
20210511195713660_NACHODSKO-R5_snap.fits;20.373;26460.9;20.652;0
20210511195813734_NACHODSKO-R5_snap.fits;22.2381;26523.9;16.7989;0
20210511195913809_NACHODSKO-R5_snap.fits;18.9816;26521;26.8014;0
