20210511094628113_NACHODSKO-R5_snap.fits;70.6667;26504.9;46.2978;0
20210511094728188_NACHODSKO-R5_snap.fits;55.2568;26472.7;61.4737;0
20210511094828262_NACHODSKO-R5_snap.fits;69.7429;26450.7;54.7089;0
20210511094928337_NACHODSKO-R5_snap.fits;75.8083;26474.1;60;0
20210511095028412_NACHODSKO-R5_snap.fits;56.7505;26540;59.7186;0
20210511095128486_NACHODSKO-R5_snap.fits;52.6232;26474.1;47.5735;0
20210511095228561_NACHODSKO-R5_snap.fits;73.9194;26456.5;52.0589;0
20210511095328636_NACHODSKO-R5_snap.fits;59.9374;26490.2;56.1971;0
20210511095428710_NACHODSKO-R5_snap.fits;64.8017;26510.7;50.8045;0
20210511095528785_NACHODSKO-R5_snap.fits;66.8323;26532.7;60.3448;0
20210511095628860_NACHODSKO-R5_snap.fits;65.5582;26513.7;64.3041;0
20210511095728934_NACHODSKO-R5_snap.fits;68.1703;26456.5;69.7262;0
20210511095829009_NACHODSKO-R5_snap.fits;58.6994;26449.2;67.8377;0
20210511095929084_NACHODSKO-R5_snap.fits;56.2072;26519.5;60.7061;0
