20210511164659473_NACHODSKO-R5_snap.fits;31.4038;26513.7;29.0858;0
20210511164759548_NACHODSKO-R5_snap.fits;28.8859;26494.6;30.1171;0
20210511164859622_NACHODSKO-R5_snap.fits;33.7858;26537.1;27.8228;0
20210511164959697_NACHODSKO-R5_snap.fits;35.1611;26452.1;27.0402;0
20210511165059772_NACHODSKO-R5_snap.fits;26.7154;26480;24.841;0
20210511165159846_NACHODSKO-R5_snap.fits;26.9282;26466.8;22.8485;0
20210511165259921_NACHODSKO-R5_snap.fits;30.6245;26534.2;26.8911;0
20210511165359996_NACHODSKO-R5_snap.fits;27.474;26502;22.1745;0
20210511165500070_NACHODSKO-R5_snap.fits;25.9956;26531.2;28.3445;0
20210511165600145_NACHODSKO-R5_snap.fits;33.6393;26518.1;24.9532;0
20210511165700220_NACHODSKO-R5_snap.fits;25.9568;26532.7;22.7153;0
20210511165800294_NACHODSKO-R5_snap.fits;30.7052;26480;22.5271;0
20210511165900369_NACHODSKO-R5_snap.fits;30.9365;26466.8;24.3389;0
