20210511124641553_NACHODSKO-R5_snap.fits;48.2535;26491.7;50.682;0
20210511124741628_NACHODSKO-R5_snap.fits;46.8503;26493.2;37.3539;0
20210511124841702_NACHODSKO-R5_snap.fits;67.2655;26480;53.8083;0
20210511124941777_NACHODSKO-R5_snap.fits;62.3396;26453.6;49.1342;0
20210511125041852_NACHODSKO-R5_snap.fits;57.249;26478.5;47.4447;0
20210511125141926_NACHODSKO-R5_snap.fits;53.8671;26469.7;49.8459;0
20210511125242001_NACHODSKO-R5_snap.fits;49.1704;26455.1;43.7539;0
20210511125342076_NACHODSKO-R5_snap.fits;58.8557;26522.5;35.6604;0
20210511125442150_NACHODSKO-R5_snap.fits;45.1047;26496.1;38.7219;0
20210511125542225_NACHODSKO-R5_snap.fits;51.679;26528.3;39.6974;0
20210511125642300_NACHODSKO-R5_snap.fits;46.757;26474.1;50.8174;0
20210511125742374_NACHODSKO-R5_snap.fits;57.3731;26497.6;53.9578;0
20210511125842449_NACHODSKO-R5_snap.fits;54.8607;26521;43.2871;0
20210511125942524_NACHODSKO-R5_snap.fits;54.9115;26545.9;50.4728;0
