# file name; noise; peak f; mag.; duration
20141022010007613_OBSUPICE-R1_met.fits;0.272463;10592.3;1.54184;0.170667
20141022010029800_OBSUPICE-R1_met.fits;0.235022;10598.1;0.598934;0.682667
20141022010107859_OBSUPICE-R1_met.fits;0.604014;10870.6;1.21873;0.341333
20141022010304936_OBSUPICE-R1_met.fits;0.23738;10602.5;0.761557;0.170667
20141022010406888_OBSUPICE-R1_met.fits;0.250349;10596.7;0.51449;0.170667
20141022010425832_OBSUPICE-R1_met.fits;0.222973;10563;0.866806;0.341333
20141022010517715_OBSUPICE-R1_met.fits;0.285034;10563;0.614796;0.512
20141022010651411_OBSUPICE-R1_met.fits;0.221647;10596.7;0.506235;0.170667
20141022010657896_OBSUPICE-R1_met.fits;0.658162;10690.4;1.37987;0.170667
20141022010807869_OBSUPICE-R1_met.fits;0.673654;10891.1;1.3775;0.170667
20141022010914600_OBSUPICE-R1_met.fits;0.242346;10637.7;0.550817;0.341333
20141022011048467_OBSUPICE-R1_met.fits;0.228541;10585;0.586576;0.170667
20141022011105021_OBSUPICE-R1_met.fits;0.24004;10620.1;0.627678;0.170667
20141022011113384_OBSUPICE-R1_met.fits;0.256949;10567.4;1.50317;0.341333
20141022011139155_OBSUPICE-R1_met.fits;0.232558;10599.6;0.468687;0.170667
20141022011257320_OBSUPICE-R1_met.fits;0.254576;10599.6;1.19649;0.512
20141022011307901_OBSUPICE-R1_met.fits;0.732036;10847.2;1.4989;0.170667
20141022011407635_OBSUPICE-R1_met.fits;0.228195;10606.9;1.56918;0.341333
20141022011417875_OBSUPICE-R1_met.fits;0.707916;10889.6;1.46365;0.170667
20141022011527848_OBSUPICE-R1_met.fits;0.566499;10803.2;1.23177;0.170667
20141022011626557_OBSUPICE-R1_met.fits;0.227997;10602.5;0.513516;0.341333
20141022011710419_OBSUPICE-R1_met.fits;0.245318;10599.6;1.53021;0.341333
20141022011747795_OBSUPICE-R1_met.fits;0.366001;10689;0.732952;1.36533
20141022012020029_OBSUPICE-R1_met.fits;0.25999;10609.9;0.61378;0.341333
20141022012039315_OBSUPICE-R1_met.fits;0.236022;10577.6;1.16475;0.341333
20141022012105768_OBSUPICE-R1_met.fits;0.20962;10590.8;0.584101;0.170667
20141022012417939_OBSUPICE-R1_met.fits;0.660918;10800.3;1.35516;0.170667
20141022012454291_OBSUPICE-R1_met.fits;0.21227;10606.9;0.506095;0.341333
20141022012618259_OBSUPICE-R1_met.fits;0.238036;10606.9;0.487485;0.170667
20141022012835645_OBSUPICE-R1_met.fits;0.251239;10605.5;2.14979;0.341333
20141022013005757_OBSUPICE-R1_met.fits;0.242105;10589.4;3.84081;0.341333
20141022013042963_OBSUPICE-R1_met.fits;0.24534;10580.6;1.46917;12.6293
20141022013137917_OBSUPICE-R1_met.fits;0.814805;10889.6;1.74264;0.170667
20141022013222973_OBSUPICE-R1_met.fits;0.250812;10595.2;0.547229;0.170667
20141022013333117_OBSUPICE-R1_met.fits;0.225626;10579.1;1.34226;0.170667
20141022013552381_OBSUPICE-R1_met.fits;0.228452;10593.8;0.578696;0.170667
20141022013647165_OBSUPICE-R1_met.fits;0.243877;10595.2;0.715564;0.170667
20141022013728467_OBSUPICE-R1_met.fits;0.227636;10601.1;1.46883;4.94933
20141022013758333_OBSUPICE-R1_met.fits;0.255328;10568.8;0.54606;0.170667
20141022014050024_OBSUPICE-R1_met.fits;0.280173;10579.1;0.923311;0.341333
20141022014217917_OBSUPICE-R1_met.fits;0.68732;10844.2;1.42925;0.170667
20141022014228328_OBSUPICE-R1_met.fits;0.197447;10593.8;0.58752;0.170667
20141022014324648_OBSUPICE-R1_met.fits;0.242815;10621.6;0.595665;3.41333
20141022014431379_OBSUPICE-R1_met.fits;0.21722;10592.3;1.03344;0.512
20141022014444691_OBSUPICE-R1_met.fits;0.217528;10605.5;1.88818;0.512
20141022014627603_OBSUPICE-R1_met.fits;0.207651;10599.6;0.471608;1.19467
20141022014715389_OBSUPICE-R1_met.fits;0.221525;10608.4;0.645315;0.341333
20141022014803347_OBSUPICE-R1_met.fits;0.198779;10601.1;0.508899;0.341333
20141022014824509_OBSUPICE-R1_met.fits;0.243493;10606.9;0.508545;0.512
20141022014840552_OBSUPICE-R1_met.fits;0.222847;10601.1;1.93703;0.341333
20141022014901715_OBSUPICE-R1_met.fits;0.201739;10589.4;1.26329;0.853333
20141022014916051_OBSUPICE-R1_met.fits;0.237689;10601.1;0.534947;0.170667
20141022014957011_OBSUPICE-R1_met.fits;0.241841;10604;1.14491;0.512
20141022015127976_OBSUPICE-R1_met.fits;0.601459;10897;1.2096;0.170667
20141022015216445_OBSUPICE-R1_met.fits;0.218787;10605.5;0.601142;0.853333
20141022015340243_OBSUPICE-R1_met.fits;0.267426;10612.8;0.641048;0.341333
20141022015354579_OBSUPICE-R1_met.fits;0.241398;10498.5;0.520416;2.73067
20141022015457384_OBSUPICE-R1_met.fits;0.214966;10568.8;0.66369;0.170667
20141022015539539_OBSUPICE-R1_met.fits;0.220987;10602.5;1.97973;0.512
20141022015554557_OBSUPICE-R1_met.fits;0.244843;10624.5;0.607949;0.341333
20141022015607869_OBSUPICE-R1_met.fits;0.665985;10686;1.36448;0.170667
20141022015639101_OBSUPICE-R1_met.fits;0.225544;10580.6;0.854368;4.608
20141022015715965_OBSUPICE-R1_met.fits;0.20546;10593.8;1.13773;0.341333
20141022015748733_OBSUPICE-R1_met.fits;0.219028;10598.1;0.651575;0.170667
20141022015810067_OBSUPICE-R1_met.fits;0.228735;10601.1;0.560362;0.170667
20141022015827645_OBSUPICE-R1_met.fits;0.20318;10602.5;1.39404;0.341333
20141022015842323_OBSUPICE-R1_met.fits;0.211134;10564.5;0.455493;2.90133
20141022015851539_OBSUPICE-R1_met.fits;0.232911;10602.5;0.863369;0.170667
20141022015926696_OBSUPICE-R1_met.fits;0.20026;10604;0.574564;0.170667
20141022015934547_OBSUPICE-R1_met.fits;0.240669;10605.5;0.917449;4.77867
