# file name; noise; peak f; mag.; duration
20141022120019688_OBSUPICE-R1_met.fits;0.34286;10690.4;1.82492;27.9893
20141022120117885_OBSUPICE-R1_met.fits;0.696284;10892.6;1.49211;2.56
20141022120302163_OBSUPICE-R1_met.fits;0.429362;10596.7;0.917756;0.170667
20141022120417939_OBSUPICE-R1_met.fits;0.669831;10864.7;1.46163;0.170667
20141022120546344_OBSUPICE-R1_met.fits;0.437793;10608.4;0.917212;0.170667
20141022120555901_OBSUPICE-R1_met.fits;0.43028;10599.6;1.206;0.170667
20141022120615528_OBSUPICE-R1_met.fits;0.357456;10565.9;0.973007;0.170667
20141022120759805_OBSUPICE-R1_met.fits;0.39171;10577.6;1.06248;0.341333
20141022120807315_OBSUPICE-R1_met.fits;0.379042;10606.9;0.9994;0.170667
20141022120815165_OBSUPICE-R1_met.fits;0.361926;10565.9;1.61902;0.170667
20141022120921043_OBSUPICE-R1_met.fits;0.355652;10592.3;0.758028;1.19467
20141022120944083_OBSUPICE-R1_met.fits;0.335386;10604;1.15182;0.170667
20141022121017363_OBSUPICE-R1_met.fits;0.363178;10601.1;1.03147;0.170667
20141022121107880_OBSUPICE-R1_met.fits;0.642371;10664.1;1.32212;0.170667
20141022121139965_OBSUPICE-R1_met.fits;0.418907;10602.5;1.5699;0.341333
20141022121147304_OBSUPICE-R1_met.fits;0.449228;10601.1;2.10307;4.94933
20141022121257960_OBSUPICE-R1_met.fits;0.669498;10473.6;1.37008;0.170667
20141022121347965_OBSUPICE-R1_met.fits;0.661012;10894;1.44291;0.170667
20141022121407933_OBSUPICE-R1_met.fits;0.703297;10754.9;1.46058;0.170667
20141022122637843_OBSUPICE-R1_met.fits;0.674286;10880.9;1.3643;0.341333
20141022122957864_OBSUPICE-R1_met.fits;0.690804;10844.2;1.46167;0.170667
20141022123317885_OBSUPICE-R1_met.fits;0.737051;10876.5;1.51859;0.170667
20141022123937960_OBSUPICE-R1_met.fits;0.635134;10883.8;1.27925;0.170667
20141022124407955_OBSUPICE-R1_met.fits;0.566205;10760.7;1.32143;0.170667
20141022124557864_OBSUPICE-R1_met.fits;0.661851;10894;1.34691;0.170667
20141022125217939_OBSUPICE-R1_met.fits;0.710323;10872.1;1.44831;0.170667
20141022125427816_OBSUPICE-R1_met.fits;0.463121;10757.8;0.998441;0.341333
20141022125727869_OBSUPICE-R1_met.fits;0.769611;10788.6;1.56914;0.170667
