# file name; noise; peak f; mag.; duration
20141022060009192_OBSUPICE-R1_met.fits;0.229978;10589.4;0.507505;13.9947
20141022060113192_OBSUPICE-R1_met.fits;0.228084;10620.1;0.792397;0.341333
20141022060125139_OBSUPICE-R1_met.fits;0.233593;10602.5;0.795041;2.73067
20141022060429800_OBSUPICE-R1_met.fits;0.237937;10602.5;0.519838;0.341333
20141022060438163_OBSUPICE-R1_met.fits;0.223675;10598.1;1.79375;0.512
20141022060537213_OBSUPICE-R1_met.fits;0.218941;10598.1;0.669373;0.512
20141022060607933_OBSUPICE-R1_met.fits;0.710417;10778.3;1.48459;0.170667
20141022060647016_OBSUPICE-R1_met.fits;0.245722;10623;0.515448;0.341333
20141022060818835_OBSUPICE-R1_met.fits;0.237489;10604;1.11825;2.90133
20141022060848019_OBSUPICE-R1_met.fits;0.453448;10856;0.91644;0.170667
20141022060921299_OBSUPICE-R1_met.fits;0.261721;10602.5;0.549908;0.170667
20141022060948093_OBSUPICE-R1_met.fits;0.308146;10609.9;1.12432;14.1653
20141022061215208_OBSUPICE-R1_met.fits;0.212922;10579.1;0.889129;0.170667
20141022061239443_OBSUPICE-R1_met.fits;0.215797;10640.6;0.5325;0.170667
20141022061255827_OBSUPICE-R1_met.fits;0.23385;10611.3;0.681274;6.48533
20141022061317843_OBSUPICE-R1_met.fits;0.478385;10876.5;0.960975;0.170667
20141022061434131_OBSUPICE-R1_met.fits;0.210163;10598.1;0.622319;0.341333
20141022061524648_OBSUPICE-R1_met.fits;0.199702;10628.9;1.1432;1.19467
20141022061705512_OBSUPICE-R1_met.fits;0.201136;10601.1;0.958507;0.341333
20141022061724627_OBSUPICE-R1_met.fits;0.230719;10599.6;1.22488;0.512
20141022061811901_OBSUPICE-R1_met.fits;0.219522;10608.4;1.2107;0.341333
20141022062056083_OBSUPICE-R1_met.fits;0.215572;10608.4;0.439964;0.341333
20141022062240360_OBSUPICE-R1_met.fits;0.236135;10564.5;0.594901;0.341333
20141022062303571_OBSUPICE-R1_met.fits;0.238877;10606.9;1.18698;0.341333
20141022062412520_OBSUPICE-R1_met.fits;0.215133;10623;1.28671;3.24267
20141022062437779_OBSUPICE-R1_met.fits;0.282845;10586.4;0.577872;0.170667
20141022062612669_OBSUPICE-R1_met.fits;0.239401;10606.9;2.57215;0.853333
20141022062620349_OBSUPICE-R1_met.fits;0.196754;10592.3;0.43667;0.170667
20141022062717864_OBSUPICE-R1_met.fits;0.541551;10790;1.16187;0.341333
20141022062957949_OBSUPICE-R1_met.fits;0.677627;10760.7;1.36888;0.170667
20141022063027304_OBSUPICE-R1_met.fits;0.227448;10605.5;0.964247;0.341333
20141022063130792_OBSUPICE-R1_met.fits;0.227959;10614.3;0.597255;0.341333
20141022063218067_OBSUPICE-R1_met.fits;0.361709;10604;0.748688;0.170667
20141022063402515_OBSUPICE-R1_met.fits;0.222391;10643.6;1.76613;0.341333
20141022063431016_OBSUPICE-R1_met.fits;0.214174;10558.6;0.696511;2.38933
20141022063727656_OBSUPICE-R1_met.fits;0.267666;10598.1;1.20774;0.170667
20141022063757352_OBSUPICE-R1_met.fits;0.319084;10590.8;0.886919;0.682667
20141022063822440_OBSUPICE-R1_met.fits;0.258878;10618.7;0.538571;0.170667
20141022063927976_OBSUPICE-R1_met.fits;0.613469;10684.6;1.33657;0.170667
20141022064051432_OBSUPICE-R1_met.fits;0.413197;10587.9;1.15996;0.341333
20141022064101331_OBSUPICE-R1_met.fits;0.389895;10627.4;1.21271;0.341333
20141022064301139_OBSUPICE-R1_met.fits;0.323899;10593.8;2.36624;0.341333
20141022064414184_OBSUPICE-R1_met.fits;0.36129;10615.7;0.752339;0.170667
20141022064447976_OBSUPICE-R1_met.fits;0.630021;10877.9;1.30548;0.170667
20141022064537981_OBSUPICE-R1_met.fits;0.698022;10801.8;1.52152;0.170667
20141022064606995_OBSUPICE-R1_met.fits;0.283399;10604;1.14103;0.341333
20141022064637715_OBSUPICE-R1_met.fits;0.317582;10598.1;0.839907;0.170667
20141022064821480_OBSUPICE-R1_met.fits;0.279603;10585;0.60704;0.170667
20141022065153107_OBSUPICE-R1_met.fits;0.266529;10508.8;1.17362;3.24267
20141022065244648_OBSUPICE-R1_met.fits;0.253348;10587.9;0.635526;2.38933
20141022065300691_OBSUPICE-R1_met.fits;0.291073;10592.3;0.845613;0.341333
20141022065342333_OBSUPICE-R1_met.fits;0.277924;10598.1;0.661985;0.341333
20141022065411176_OBSUPICE-R1_met.fits;0.274729;10568.8;0.747174;0.341333
20141022065441213_OBSUPICE-R1_met.fits;0.259698;10609.9;2.33893;0.341333
20141022065508008_OBSUPICE-R1_met.fits;0.529291;10894;1.14728;3.41333
20141022065531219_OBSUPICE-R1_met.fits;0.302463;10626;0.645661;1.19467
20141022065712936_OBSUPICE-R1_met.fits;0.244993;10867.7;0.4995;0.682667
20141022065723517_OBSUPICE-R1_met.fits;0.220819;10626;0.789807;0.170667
20141022065732563_OBSUPICE-R1_met.fits;0.23415;10643.6;1.74665;0.341333
20141022065742632_OBSUPICE-R1_met.fits;0.23611;10574.7;1.24659;0.341333
20141022065831272_OBSUPICE-R1_met.fits;0.250207;10620.1;1.68023;0.341333
20141022065901651_OBSUPICE-R1_met.fits;0.201813;10624.5;0.415462;9.89867
20141022065937320_OBSUPICE-R1_met.fits;0.192321;10565.9;0.711454;0.341333
