# file name; noise; peak f; mag.; duration
20141022160137853_OBSUPICE-R1_met.fits;0.573541;10798.8;1.22323;0.170667
20141022160451219_OBSUPICE-R1_met.fits;0.243459;10601.1;0.727771;0.341333
20141022160457704_OBSUPICE-R1_met.fits;0.293367;10592.3;0.753661;0.170667
20141022160527059_OBSUPICE-R1_met.fits;0.237613;10593.8;0.498387;0.170667
20141022160535421_OBSUPICE-R1_met.fits;0.273164;10524.9;0.724315;0.341333
20141022160826771_OBSUPICE-R1_met.fits;0.249003;10596.7;1.28903;0.682667
20141022160840424_OBSUPICE-R1_met.fits;0.278083;10595.2;1.16399;0.170667
20141022160851005_OBSUPICE-R1_met.fits;0.243985;10577.6;0.673512;0.512
20141022160935891_OBSUPICE-R1_met.fits;0.240928;10598.1;1.0218;0.341333
20141022161019240_OBSUPICE-R1_met.fits;0.251043;10595.2;1.06891;0.682667
20141022161149352_OBSUPICE-R1_met.fits;0.258534;10577.6;1.38717;0.341333
20141022161520296_OBSUPICE-R1_met.fits;0.270509;10585;1.17057;0.341333
20141022161534120_OBSUPICE-R1_met.fits;0.219938;10583.5;0.654127;4.77867
20141022161628221_OBSUPICE-R1_met.fits;0.232854;10604;0.578537;0.170667
20141022161729832_OBSUPICE-R1_met.fits;0.25057;10583.5;0.530609;0.170667
20141022161948584_OBSUPICE-R1_met.fits;0.22539;10595.2;1.00537;0.341333
20141022161957971_OBSUPICE-R1_met.fits;0.597704;10787.1;1.21331;3.24267
20141022162046269_OBSUPICE-R1_met.fits;0.199877;10604;0.830607;0.170667
20141022162112552_OBSUPICE-R1_met.fits;0.228741;10609.9;0.756303;0.512
20141022162130301_OBSUPICE-R1_met.fits;0.246069;10589.4;0.504115;0.170667
20141022162159997_OBSUPICE-R1_met.fits;0.220767;10582;0.505791;0.170667
20141022162227816_OBSUPICE-R1_met.fits;0.449982;10892.6;0.90425;0.170667
20141022162307923_OBSUPICE-R1_met.fits;0.666028;10866.2;1.43995;0.170667
20141022162434792_OBSUPICE-R1_met.fits;0.258249;10592.3;0.614678;0.170667
20141022162537939_OBSUPICE-R1_met.fits;0.682164;10766.6;1.37367;0.170667
20141022162655763_OBSUPICE-R1_met.fits;0.20821;10612.8;0.76312;0.341333
20141022162709928_OBSUPICE-R1_met.fits;0.226145;10593.8;3.01517;0.682667
20141022162807955_OBSUPICE-R1_met.fits;0.662805;10652.3;1.35523;0.170667
20141022162912125_OBSUPICE-R1_met.fits;0.242854;10601.1;0.53665;0.170667
20141022162919635_OBSUPICE-R1_met.fits;0.220662;10589.4;0.575579;5.12
20141022163117907_OBSUPICE-R1_met.fits;0.742031;10873.5;1.50072;0.170667
20141022163455848_OBSUPICE-R1_met.fits;0.235108;10604;0.533843;0.170667
20141022163557971_OBSUPICE-R1_met.fits;0.653528;10769.5;1.35775;0.170667
20141022163604797_OBSUPICE-R1_met.fits;0.314014;10605.5;0.754229;0.170667
20141022163717501_OBSUPICE-R1_met.fits;0.248522;10586.4;0.763883;0.170667
20141022163725011_OBSUPICE-R1_met.fits;0.244781;10615.7;0.580019;0.170667
20141022163806141_OBSUPICE-R1_met.fits;0.211922;10589.4;0.821718;0.341333
20141022163921576_OBSUPICE-R1_met.fits;0.261017;10614.3;0.599965;0.170667
20141022163953832_OBSUPICE-R1_met.fits;0.214262;10626;0.484768;0.170667
20141022164104317_OBSUPICE-R1_met.fits;0.260627;10582;0.965717;0.341333
20141022164219411_OBSUPICE-R1_met.fits;0.278408;10590.8;0.613879;0.341333
20141022164347987_OBSUPICE-R1_met.fits;0.582644;10897;1.24154;0.170667
20141022164522365_OBSUPICE-R1_met.fits;0.214137;10576.2;0.537475;0.170667
20141022164623293_OBSUPICE-R1_met.fits;0.210168;10602.5;0.605175;0.341333
20141022164749309_OBSUPICE-R1_met.fits;0.267588;10605.5;2.56593;0.682667
20141022164818493_OBSUPICE-R1_met.fits;0.225591;10595.2;0.527068;0.341333
20141022164856381_OBSUPICE-R1_met.fits;0.231026;10593.8;1.76973;1.024
20141022165028200_OBSUPICE-R1_met.fits;0.256713;10612.8;0.722007;0.170667
20141022165036904_OBSUPICE-R1_met.fits;0.26947;10598.1;1.84451;0.341333
20141022165052093_OBSUPICE-R1_met.fits;0.235522;10589.4;1.56479;0.341333
20141022165057896_OBSUPICE-R1_met.fits;0.762107;10895.5;1.58147;0.170667
20141022165151485_OBSUPICE-R1_met.fits;0.249349;10593.8;0.551923;0.341333
20141022165336616_OBSUPICE-R1_met.fits;0.259297;10587.9;0.717393;0.341333
20141022165347880_OBSUPICE-R1_met.fits;0.666844;10882.3;1.39107;0.170667
20141022165410067_OBSUPICE-R1_met.fits;0.24316;10580.6;0.528872;0.512
20141022165742888_OBSUPICE-R1_met.fits;0.269019;10601.1;0.994717;0.512
