# file name; noise; peak f; mag.; duration
20141022070025107_OBSUPICE-R1_met.fits;0.223584;10577.6;2.70608;1.024
20141022070055485_OBSUPICE-R1_met.fits;0.220443;10611.3;0.980364;0.512
20141022070107603_OBSUPICE-R1_met.fits;0.244151;10590.8;0.511458;2.38933
20141022070201021_OBSUPICE-R1_met.fits;0.213465;10546.9;0.673589;0.170667
20141022070239592_OBSUPICE-R1_met.fits;0.200111;10647.9;0.47439;0.682667
20141022070246077_OBSUPICE-R1_met.fits;0.2051;10595.2;0.482389;0.170667
20141022070315432_OBSUPICE-R1_met.fits;0.222442;10598.1;0.617078;0.170667
20141022070500221_OBSUPICE-R1_met.fits;0.219489;10623;0.452806;0.170667
20141022070557907_OBSUPICE-R1_met.fits;0.65964;10618.7;1.33072;0.170667
20141022070642621_OBSUPICE-R1_met.fits;0.220129;10599.6;1.27966;0.341333
20141022070806248_OBSUPICE-R1_met.fits;0.200708;10596.7;0.899324;0.341333
20141022070834749_OBSUPICE-R1_met.fits;0.198398;10593.8;0.450765;0.170667
20141022070907347_OBSUPICE-R1_met.fits;0.195574;10621.6;0.501642;0.170667
20141022070959059_OBSUPICE-R1_met.fits;0.206578;10595.2;0.569485;0.170667
20141022071042067_OBSUPICE-R1_met.fits;0.217879;10631.8;0.827387;0.341333
20141022071053501_OBSUPICE-R1_met.fits;0.241762;10601.1;0.925468;0.341333
20141022071237779_OBSUPICE-R1_met.fits;0.301177;10598.1;1.33696;0.512
20141022071252456_OBSUPICE-R1_met.fits;0.223722;10771;0.528855;0.170667
20141022071257917_OBSUPICE-R1_met.fits;0.700548;10863.3;1.41977;4.096
20141022071359357_OBSUPICE-R1_met.fits;0.229776;10602.5;0.512666;0.170667
20141022071508477_OBSUPICE-R1_met.fits;0.230589;10596.7;3.60774;0.853333
20141022071522643_OBSUPICE-R1_met.fits;0.227543;10573.2;0.510449;0.341333
20141022071706579_OBSUPICE-R1_met.fits;0.208021;10609.9;0.528574;0.170667
20141022071712893_OBSUPICE-R1_met.fits;0.213276;10612.8;0.654859;3.584
20141022071737811_OBSUPICE-R1_met.fits;0.335372;10888.2;0.67609;0.341333
20141022071818771_OBSUPICE-R1_met.fits;0.237919;10590.8;1.12291;4.608
20141022071901608_OBSUPICE-R1_met.fits;0.245371;10621.6;0.90752;0.170667
20141022072006120_OBSUPICE-R1_met.fits;0.235595;10640.6;1.07439;0.512
20141022072123432_OBSUPICE-R1_met.fits;0.270049;10533.7;2.59503;0.341333
20141022072130771_OBSUPICE-R1_met.fits;0.289813;10609.9;0.821221;0.170667
20141022072152957_OBSUPICE-R1_met.fits;0.275099;10605.5;0.631709;0.341333
20141022072447208_OBSUPICE-R1_met.fits;0.214989;10604;0.593079;0.170667
20141022072603667_OBSUPICE-R1_met.fits;0.193507;10601.1;0.42596;0.170667
20141022072638141_OBSUPICE-R1_met.fits;0.260284;10551.3;1.56761;2.21867
20141022072648381_OBSUPICE-R1_met.fits;0.220524;10615.7;0.621222;0.170667
20141022072657939_OBSUPICE-R1_met.fits;0.693453;10889.6;1.48776;0.170667
20141022072714323_OBSUPICE-R1_met.fits;0.23012;10583.5;1.028;0.341333
20141022072729512_OBSUPICE-R1_met.fits;0.274118;10601.1;0.634358;0.170667
20141022072748456_OBSUPICE-R1_met.fits;0.194437;10601.1;0.456954;0.170667
20141022072803304_OBSUPICE-R1_met.fits;0.223606;10574.7;0.484347;2.56
20141022072917203_OBSUPICE-R1_met.fits;0.242338;10609.9;0.910552;0.341333
20141022072930515_OBSUPICE-R1_met.fits;0.259732;10606.9;1.24368;0.341333
20141022072944168_OBSUPICE-R1_met.fits;0.195448;10589.4;0.412618;0.170667
20141022073016765_OBSUPICE-R1_met.fits;0.259871;10601.1;0.60197;0.170667
20141022073042024_OBSUPICE-R1_met.fits;0.244374;10611.3;1.14486;3.24267
20141022073138003_OBSUPICE-R1_met.fits;0.535259;10718.3;1.13193;0.170667
20141022073319891_OBSUPICE-R1_met.fits;0.238569;10589.4;0.658309;0.512
20141022073357949_OBSUPICE-R1_met.fits;0.71003;10880.9;1.42126;0.170667
20141022073405971_OBSUPICE-R1_met.fits;0.240059;10649.4;0.857206;0.170667
20141022073446589_OBSUPICE-R1_met.fits;0.264928;10624.5;0.540679;0.170667
20141022073459219_OBSUPICE-R1_met.fits;0.266269;10624.5;0.907906;0.170667
20141022073526355_OBSUPICE-R1_met.fits;0.251068;10604;0.668474;0.170667
20141022073553320_OBSUPICE-R1_met.fits;0.210799;10604;0.982263;0.170667
20141022073646227_OBSUPICE-R1_met.fits;0.237384;10608.4;0.84616;0.170667
20141022073747667_OBSUPICE-R1_met.fits;0.274448;10592.3;0.55263;0.170667
20141022073806440_OBSUPICE-R1_met.fits;0.23221;10599.6;0.687213;0.170667
20141022073813096_OBSUPICE-R1_met.fits;0.243371;10614.3;1.09769;2.048
20141022073824360_OBSUPICE-R1_met.fits;0.224699;10592.3;0.504111;5.46133
20141022073837160_OBSUPICE-R1_met.fits;0.269513;10605.5;0.805168;0.170667
20141022074344531_OBSUPICE-R1_met.fits;0.274825;10590.8;0.726804;0.170667
20141022075407976_OBSUPICE-R1_met.fits;0.658579;10841.3;1.46356;0.170667
20141022075517949_OBSUPICE-R1_met.fits;0.638716;10703.6;1.31655;0.170667
