# file name; noise; peak f; mag.; duration
20141022130257939_OBSUPICE-R1_met.fits;0.73838;10885.3;1.49672;0.170667
20141022130617960_OBSUPICE-R1_met.fits;0.689654;10861.8;1.38208;0.170667
20141022130725885_OBSUPICE-R1_met.fits;0.266472;10590.8;1.9321;0.341333
20141022130836541_OBSUPICE-R1_met.fits;0.290518;10606.9;0.603201;0.170667
20141022130939176_OBSUPICE-R1_met.fits;0.242923;10604;0.485878;0.170667
20141022130957096_OBSUPICE-R1_met.fits;0.276775;10605.5;0.703428;1.024
20141022131018600_OBSUPICE-R1_met.fits;0.234577;10599.6;0.507692;0.170667
20141022131054781_OBSUPICE-R1_met.fits;0.255351;10602.5;0.530721;2.90133
20141022131136083_OBSUPICE-R1_met.fits;0.296512;10605.5;0.761238;0.170667
20141022131150931_OBSUPICE-R1_met.fits;0.274987;10590.8;0.768104;0.341333
20141022131500371_OBSUPICE-R1_met.fits;0.291952;10599.6;0.621906;0.170667
20141022131519997_OBSUPICE-R1_met.fits;0.245145;10601.1;0.610769;0.512
20141022131624339_OBSUPICE-R1_met.fits;0.267153;10583.5;0.941833;0.512
20141022131700349_OBSUPICE-R1_met.fits;0.258098;10601.1;0.55408;0.170667
20141022131931389_OBSUPICE-R1_met.fits;0.275414;10568.8;0.618952;0.170667
20141022132306429_OBSUPICE-R1_met.fits;0.282537;10606.9;0.911118;0.170667
20141022132311891_OBSUPICE-R1_met.fits;0.222965;10590.8;0.533649;6.144
20141022132329811_OBSUPICE-R1_met.fits;0.231932;10630.4;0.581168;0.341333
20141022132433299_OBSUPICE-R1_met.fits;0.253309;10609.9;0.558121;0.341333
20141022132447805_OBSUPICE-R1_met.fits;0.43092;10753.4;0.873351;0.170667
20141022132626792_OBSUPICE-R1_met.fits;0.24395;10614.3;0.578684;0.170667
20141022132802365_OBSUPICE-R1_met.fits;0.262603;10577.6;1.09434;0.170667
20141022132819091_OBSUPICE-R1_met.fits;0.233234;10612.8;0.569406;0.170667
20141022132828136_OBSUPICE-R1_met.fits;0.241764;10599.6;0.718544;0.170667
20141022132937939_OBSUPICE-R1_met.fits;0.682898;10847.2;1.43005;0.170667
20141022133002685_OBSUPICE-R1_met.fits;0.274528;10599.6;0.694142;0.341333
20141022133153107_OBSUPICE-R1_met.fits;0.216584;10582;0.835111;0.341333
20141022133415955_OBSUPICE-R1_met.fits;0.275221;10585;0.733733;0.170667
20141022133443091_OBSUPICE-R1_met.fits;0.209744;10602.5;0.459463;0.170667
20141022133704061_OBSUPICE-R1_met.fits;0.254202;10599.6;0.856023;0.170667
20141022133748435_OBSUPICE-R1_met.fits;0.216292;10587.9;0.570518;0.170667
20141022133832808_OBSUPICE-R1_met.fits;0.222848;10599.6;0.454689;0.170667
20141022134008723_OBSUPICE-R1_met.fits;0.211871;10601.1;0.437431;0.170667
20141022134025107_OBSUPICE-R1_met.fits;0.244456;10582;1.14906;0.341333
20141022134046952_OBSUPICE-R1_met.fits;0.250602;10576.2;0.915209;0.341333
20141022134110845_OBSUPICE-R1_met.fits;0.233682;10589.4;0.635613;2.38933
20141022134143101_OBSUPICE-R1_met.fits;0.246524;10596.7;0.717023;0.170667
20141022134208872_OBSUPICE-R1_met.fits;0.254142;10582;0.882979;0.170667
20141022134233448_OBSUPICE-R1_met.fits;0.212516;10583.5;0.531404;0.170667
20141022134257853_OBSUPICE-R1_met.fits;0.593932;10851.6;1.25691;0.170667
20141022134329085_OBSUPICE-R1_met.fits;0.251271;10598.1;0.549998;0.512
20141022134409533_OBSUPICE-R1_met.fits;0.280228;10598.1;0.905651;0.170667
20141022134511997_OBSUPICE-R1_met.fits;0.247837;10568.8;0.785208;0.170667
20141022134553640_OBSUPICE-R1_met.fits;0.224837;10614.3;0.638723;0.341333
20141022134613096_OBSUPICE-R1_met.fits;0.247103;10577.6;0.578112;4.94933
20141022134642280_OBSUPICE-R1_met.fits;0.235304;10652.3;0.893195;0.170667
20141022134718803_OBSUPICE-R1_met.fits;0.24015;10596.7;1.01264;0.341333
20141022134807784_OBSUPICE-R1_met.fits;0.345654;10585;3.17328;0.341333
20141022134840040_OBSUPICE-R1_met.fits;0.251965;10599.6;1.00791;1.36533
20141022135108008_OBSUPICE-R1_met.fits;0.434163;10775.4;0.86837;0.170667
20141022135517352_OBSUPICE-R1_met.fits;0.234726;10601.1;1.0094;0.170667
20141022135617939_OBSUPICE-R1_met.fits;0.691608;10861.8;1.38692;0.170667
20141022135803752_OBSUPICE-R1_met.fits;0.238666;10579.1;0.652798;0.170667
20141022135935059_OBSUPICE-R1_met.fits;0.245598;10609.9;0.951701;0.170667
20141022135942568_OBSUPICE-R1_met.fits;0.235928;10582;0.638764;5.97333
