# file name; noise; peak f; mag.; duration
20141022190018792_OBSUPICE-R1_met.fits;0.28677;10592.3;0.684772;0.170667
20141022190026813_OBSUPICE-R1_met.fits;0.270455;10592.3;0.634936;0.170667
20141022190032445_OBSUPICE-R1_met.fits;0.244838;10593.8;0.758843;0.170667
20141022190107944_OBSUPICE-R1_met.fits;0.680539;10737.3;1.40835;0.170667
20141022190204947_OBSUPICE-R1_met.fits;0.289885;10601.1;0.600618;0.170667
20141022190455784_OBSUPICE-R1_met.fits;0.289193;10592.3;0.585577;0.170667
20141022190622824_OBSUPICE-R1_met.fits;0.226698;10590.8;0.515846;0.170667
20141022190633405_OBSUPICE-R1_met.fits;0.308272;10617.2;0.663376;0.170667
20141022190759080_OBSUPICE-R1_met.fits;0.277349;10601.1;0.563991;0.170667
20141022191005373_OBSUPICE-R1_met.fits;0.364221;10618.7;1.21203;0.170667
20141022191412328_OBSUPICE-R1_met.fits;0.368187;10601.1;0.812169;0.170667
20141022191446973_OBSUPICE-R1_met.fits;0.402132;10596.7;4.45515;0.341333
20141022191657875_OBSUPICE-R1_met.fits;0.673244;10882.3;1.40747;0.170667
20141022191717843_OBSUPICE-R1_met.fits;0.489044;10813.5;1.09343;0.170667
20141022191944957_OBSUPICE-R1_met.fits;0.346249;10586.4;0.747839;3.072
20141022192010899_OBSUPICE-R1_met.fits;0.332908;10615.7;1.44296;2.048
20141022192044520_OBSUPICE-R1_met.fits;0.266975;10627.4;4.62918;0.512
20141022192157907_OBSUPICE-R1_met.fits;0.750825;10873.5;1.53578;0.170667
20141022192334845_OBSUPICE-R1_met.fits;0.310674;10624.5;1.8427;0.341333
20141022192407955_OBSUPICE-R1_met.fits;0.688585;10880.9;1.47929;0.170667
20141022192427923_OBSUPICE-R1_met.fits;0.631034;10732.9;1.39529;0.170667
20141022192543869_OBSUPICE-R1_met.fits;0.305819;10596.7;0.657452;0.170667
20141022192901843_OBSUPICE-R1_met.fits;0.310269;10586.4;0.833518;0.341333
20141022192941267_OBSUPICE-R1_met.fits;0.349016;10611.3;0.81684;1.024
20141022193153363_OBSUPICE-R1_met.fits;0.370473;10601.1;2.06596;0.853333
20141022193233128_OBSUPICE-R1_met.fits;0.324807;10587.9;0.888694;0.170667
20141022193307944_OBSUPICE-R1_met.fits;0.806475;10633.3;1.62044;0.170667
20141022193354877_OBSUPICE-R1_met.fits;0.342529;10598.1;1.95666;0.512
20141022193437885_OBSUPICE-R1_met.fits;0.779861;10703.6;1.59887;0.170667
20141022193747837_OBSUPICE-R1_met.fits;0.439976;10828.1;1.0167;0.341333
20141022193900712_OBSUPICE-R1_met.fits;0.296634;10620.1;0.756252;0.170667
20141022193916072_OBSUPICE-R1_met.fits;0.293717;10615.7;1.50878;0.170667
20141022193934675_OBSUPICE-R1_met.fits;0.318858;10626;1.72566;0.170667
20141022194006589_OBSUPICE-R1_met.fits;0.307945;10595.2;0.647793;0.170667
20141022194040040_OBSUPICE-R1_met.fits;0.34672;10590.8;1.05127;0.170667
20141022194124755_OBSUPICE-R1_met.fits;0.317701;10601.1;1.68074;0.341333
20141022194237288_OBSUPICE-R1_met.fits;0.332622;10577.6;0.810846;0.170667
20141022194305960_OBSUPICE-R1_met.fits;0.302563;10602.5;0.816921;0.170667
20141022194400744_OBSUPICE-R1_met.fits;0.31737;10595.2;0.921453;0.341333
20141022194500989_OBSUPICE-R1_met.fits;0.335338;10577.6;0.820691;0.170667
20141022194517885_OBSUPICE-R1_met.fits;0.624548;10793;1.45371;0.170667
20141022194535293_OBSUPICE-R1_met.fits;0.323365;10606.9;0.682382;0.170667
20141022194650557_OBSUPICE-R1_met.fits;0.325369;10626;0.868916;0.170667
20141022194706771_OBSUPICE-R1_met.fits;0.392039;10605.5;0.959693;0.170667
20141022194727933_OBSUPICE-R1_met.fits;0.7958;10775.4;1.63719;0.170667
20141022194734248_OBSUPICE-R1_met.fits;0.333406;10601.1;0.809135;0.170667
20141022194858728_OBSUPICE-R1_met.fits;0.348455;10582;0.710191;0.341333
20141022194930301_OBSUPICE-R1_met.fits;0.326513;10608.4;1.55478;0.170667
20141022195026280_OBSUPICE-R1_met.fits;0.41732;10589.4;0.946138;0.512
20141022195307901_OBSUPICE-R1_met.fits;0.690472;10730;1.52461;0.170667
20141022195402173_OBSUPICE-R1_met.fits;0.349199;10571.8;0.899167;0.170667
20141022195543891_OBSUPICE-R1_met.fits;0.330411;10590.8;1.82149;0.341333
20141022195617000_OBSUPICE-R1_met.fits;0.367666;10585;0.740559;0.170667
20141022195651645_OBSUPICE-R1_met.fits;0.337212;10592.3;0.813787;0.170667
20141022195704275_OBSUPICE-R1_met.fits;0.327895;10577.6;0.999248;0.341333
20141022195927976_OBSUPICE-R1_met.fits;0.624469;10895.5;1.36188;0.170667
