# file name; noise; peak f; mag.; duration
20141022210007955_OBSUPICE-R1_met.fits;0.683113;10812;1.4041;4.77867
20141022210517885_OBSUPICE-R1_met.fits;0.631681;10882.3;1.3686;0.170667
20141022210537853_OBSUPICE-R1_met.fits;0.478392;10640.6;0.977744;0.170667
20141022210623080_OBSUPICE-R1_met.fits;0.278152;10593.8;1.66272;0.682667
20141022210700968_OBSUPICE-R1_met.fits;0.294721;10617.2;1.0478;0.341333
20141022210732883_OBSUPICE-R1_met.fits;0.288047;10611.3;0.789508;2.048
20141022210747901_OBSUPICE-R1_met.fits;0.761449;10873.5;1.56685;12.9707
20141022210855485_OBSUPICE-R1_met.fits;0.318249;10606.9;1.11587;0.170667
20141022210909480_OBSUPICE-R1_met.fits;0.293783;10609.9;0.810285;0.341333
20141022210929277_OBSUPICE-R1_met.fits;0.295931;10596.7;0.68536;0.170667
