# file name; noise; peak f; mag.; duration
20141022200014227_OBSUPICE-R1_met.fits;0.373234;10601.1;0.881741;0.170667
20141022200217960_OBSUPICE-R1_met.fits;0.688337;10734.4;1.41646;0.170667
20141022200312061_OBSUPICE-R1_met.fits;0.389207;10596.7;0.998303;0.170667
20141022200501288_OBSUPICE-R1_met.fits;0.398022;10593.8;0.841443;0.170667
20141022200507944_OBSUPICE-R1_met.fits;0.675337;10872.1;1.52461;0.170667
20141022200540371_OBSUPICE-R1_met.fits;0.382901;10595.2;1.92345;0.512
20141022200902269_OBSUPICE-R1_met.fits;0.420567;10627.4;1.30498;0.170667
20141022200937939_OBSUPICE-R1_met.fits;0.709664;10835.4;1.64185;0.170667
20141022201257448_OBSUPICE-R1_met.fits;0.334399;10587.9;0.823897;0.170667
20141022201341821_OBSUPICE-R1_met.fits;0.378375;10599.6;0.798477;0.170667
20141022201407933_OBSUPICE-R1_met.fits;0.651384;10895.5;1.48078;0.170667
20141022201540435_OBSUPICE-R1_met.fits;0.433407;10624.5;2.31839;0.341333
20141022201717885_OBSUPICE-R1_met.fits;0.643488;10669.9;1.34069;0.170667
20141022201837928_OBSUPICE-R1_met.fits;0.789276;10882.3;1.60852;0.170667
20141022201926227_OBSUPICE-R1_met.fits;0.381577;10602.5;2.7287;0.512
20141022202113747_OBSUPICE-R1_met.fits;0.343864;10598.1;0.721099;0.341333
20141022202327891_OBSUPICE-R1_met.fits;0.617488;10863.3;1.33571;0.170667
20141022202347859_OBSUPICE-R1_met.fits;0.55963;10708;1.16589;0.170667
20141022202536061_OBSUPICE-R1_met.fits;0.402324;10595.2;0.853915;0.853333
20141022202732456_OBSUPICE-R1_met.fits;0.353271;10593.8;1.30961;0.170667
20141022202737917_OBSUPICE-R1_met.fits;0.685714;10557.1;1.3833;0.170667
20141022202745256_OBSUPICE-R1_met.fits;0.398089;10596.7;1.65696;0.341333
20141022202757885_OBSUPICE-R1_met.fits;0.58446;10877.9;1.35997;0.170667
20141022202807443_OBSUPICE-R1_met.fits;0.353591;10602.5;1.02334;0.512
20141022203115859_OBSUPICE-R1_met.fits;0.368674;10605.5;0.932971;0.341333
20141022203139069_OBSUPICE-R1_met.fits;0.345319;10592.3;8.54645;0.512
20141022203207912_OBSUPICE-R1_met.fits;0.760518;10785.6;1.60178;0.170667
20141022203256040_OBSUPICE-R1_met.fits;0.369015;10602.5;3.68279;1.87733
20141022203532371_OBSUPICE-R1_met.fits;0.322828;10621.6;2.80461;0.512
20141022203637907_OBSUPICE-R1_met.fits;0.642526;10844.2;1.51015;0.170667
20141022204017555_OBSUPICE-R1_met.fits;0.380048;10595.2;1.21271;0.170667
20141022204051859_OBSUPICE-R1_met.fits;0.350064;10573.2;1.06309;0.682667
20141022204207976_OBSUPICE-R1_met.fits;0.69265;10800.3;1.43071;0.170667
20141022204241085_OBSUPICE-R1_met.fits;0.330488;10621.6;1.9055;0.341333
20141022204359933_OBSUPICE-R1_met.fits;0.317386;10596.7;0.761636;0.170667
20141022204451133_OBSUPICE-R1_met.fits;0.314613;10614.3;0.718542;0.170667
20141022204618003_OBSUPICE-R1_met.fits;0.553594;10807.6;1.1075;0.170667
20141022204631827_OBSUPICE-R1_met.fits;0.340679;10621.6;0.865216;0.341333
20141022204929832_OBSUPICE-R1_met.fits;0.308304;10599.6;0.652045;0.170667
20141022205001576_OBSUPICE-R1_met.fits;0.33883;10593.8;0.685121;0.170667
20141022205124520_OBSUPICE-R1_met.fits;0.312163;10586.4;0.66408;0.170667
20141022205140392_OBSUPICE-R1_met.fits;0.34084;10601.1;0.798369;0.170667
20141022205241661_OBSUPICE-R1_met.fits;0.32911;10599.6;0.857799;0.170667
20141022205320232_OBSUPICE-R1_met.fits;0.310202;10598.1;0.880739;0.170667
20141022205429352_OBSUPICE-R1_met.fits;0.329103;10605.5;1.41655;0.512
20141022205626429_OBSUPICE-R1_met.fits;0.275172;10589.4;0.922637;0.341333
