# file name; noise; peak f; mag.; duration
20141022140113363_OBSUPICE-R1_met.fits;0.294315;10601.1;0.883758;0.170667
20141022140127869_OBSUPICE-R1_met.fits;0.624623;10873.5;1.30854;0.170667
20141022140241768_OBSUPICE-R1_met.fits;0.248143;10590.8;0.829489;0.512
20141022140317949_OBSUPICE-R1_met.fits;0.633637;10882.3;1.31105;0.170667
20141022140451816_OBSUPICE-R1_met.fits;0.244915;10604;0.60668;0.170667
20141022140758355_OBSUPICE-R1_met.fits;0.242737;10592.3;0.744337;3.41333
20141022140827539_OBSUPICE-R1_met.fits;0.228754;10571.8;0.549721;0.341333
20141022140841875_OBSUPICE-R1_met.fits;0.224894;10596.7;0.863439;0.170667
20141022141100285_OBSUPICE-R1_met.fits;0.253954;10400.4;0.519423;5.12
20141022141309821_OBSUPICE-R1_met.fits;0.263157;10598.1;0.603484;0.170667
20141022141507923_OBSUPICE-R1_met.fits;0.694638;10880.9;1.46687;0.170667
20141022141543933_OBSUPICE-R1_met.fits;0.243606;10582;0.64001;0.341333
20141022141637864_OBSUPICE-R1_met.fits;0.737237;10886.7;1.53866;0.170667
20141022141710973_OBSUPICE-R1_met.fits;0.325595;10590.8;2.06106;0.341333
20141022141724797_OBSUPICE-R1_met.fits;0.289274;10568.8;1.12582;4.94933
20141022141735379_OBSUPICE-R1_met.fits;0.326097;10609.9;0.665053;0.341333
20141022141908051_OBSUPICE-R1_met.fits;0.482339;10624.5;1.17815;6.99733
20141022142017853_OBSUPICE-R1_met.fits;0.600319;10875;1.27005;0.170667
20141022142133800_OBSUPICE-R1_met.fits;0.331033;10590.8;1.36316;0.341333
20141022142226195_OBSUPICE-R1_met.fits;0.325788;10564.5;1.25434;0.170667
20141022142404328_OBSUPICE-R1_met.fits;0.343108;10574.7;0.895981;5.12
20141022142442899_OBSUPICE-R1_met.fits;0.304587;10580.6;0.95813;0.170667
20141022142507816_OBSUPICE-R1_met.fits;0.462931;10763.7;0.995166;0.341333
20141022142702504_OBSUPICE-R1_met.fits;0.301366;10590.8;0.827316;0.170667
20141022142907944_OBSUPICE-R1_met.fits;0.659319;10769.5;1.32981;0.170667
20141022143057853_OBSUPICE-R1_met.fits;0.73641;10835.4;1.49918;0.170667
20141022143244349_OBSUPICE-R1_met.fits;0.340823;10596.7;0.905421;0.341333
20141022143456957_OBSUPICE-R1_met.fits;0.330213;10577.6;1.61285;1.19467
20141022143613245_OBSUPICE-R1_met.fits;0.33847;10593.8;0.822075;0.853333
20141022143647891_OBSUPICE-R1_met.fits;0.647864;10876.5;1.57326;0.170667
20141022143714856_OBSUPICE-R1_met.fits;0.352949;10586.4;0.895947;0.170667
20141022143731411_OBSUPICE-R1_met.fits;0.290154;10586.4;0.717679;0.170667
20141022143902035_OBSUPICE-R1_met.fits;0.34922;10592.3;5.09294;0.341333
20141022144001768_OBSUPICE-R1_met.fits;0.681355;10856;1.46775;0.341333
20141022144427837_OBSUPICE-R1_met.fits;0.628537;10797.4;1.26149;0.170667
20141022144449853_OBSUPICE-R1_met.fits;0.330737;10598.1;1.48105;0.341333
20141022144548733_OBSUPICE-R1_met.fits;0.306809;10585;0.785112;0.512
20141022144927016_OBSUPICE-R1_met.fits;0.390437;10570.3;0.821508;0.682667
20141022145007123_OBSUPICE-R1_met.fits;0.354626;10630.4;0.884189;0.341333
20141022145104467_OBSUPICE-R1_met.fits;0.34959;10565.9;4.51557;0.341333
20141022145253523_OBSUPICE-R1_met.fits;0.385913;10599.6;1.3094;0.170667
20141022145431315_OBSUPICE-R1_met.fits;0.338341;10587.9;0.793033;0.170667
20141022145537875_OBSUPICE-R1_met.fits;0.62663;10838.4;1.33635;0.170667
20141022145558013_OBSUPICE-R1_met.fits;0.74326;10598.1;5.39431;0.682667
20141022145734099_OBSUPICE-R1_met.fits;0.344514;10592.3;1.05826;0.341333
20141022145810792_OBSUPICE-R1_met.fits;0.302119;10605.5;0.709051;0.170667
