# file name; noise; peak f; mag.; duration
20141022020005608_OBSUPICE-R1_met.fits;0.232608;10601.1;0.477111;0.341333
20141022020052029_OBSUPICE-R1_met.fits;0.236202;10606.9;0.677152;0.341333
20141022020107048_OBSUPICE-R1_met.fits;0.234616;10596.7;0.635508;0.170667
20141022020217533_OBSUPICE-R1_met.fits;0.22305;10599.6;0.449623;0.341333
20141022020350035_OBSUPICE-R1_met.fits;0.202604;10605.5;0.590983;0.170667
20141022020424339_OBSUPICE-R1_met.fits;0.208437;10604;0.832899;4.94933
20141022020450109_OBSUPICE-R1_met.fits;0.247809;10589.4;3.22018;0.341333
20141022020504104_OBSUPICE-R1_met.fits;0.20841;10598.1;0.50082;0.170667
20141022020613395_OBSUPICE-R1_met.fits;0.233539;10604;1.6882;0.341333
20141022020817811_OBSUPICE-R1_met.fits;0.422275;10883.8;0.85395;0.341333
20141022020908499_OBSUPICE-R1_met.fits;0.228675;10596.7;0.544079;0.170667
20141022020920787_OBSUPICE-R1_met.fits;0.183223;10592.3;1.45514;0.341333
20141022020947752_OBSUPICE-R1_met.fits;0.282366;10592.3;0.752337;0.682667
20141022021018301_OBSUPICE-R1_met.fits;0.229097;10599.6;0.679128;0.341333
20141022021050899_OBSUPICE-R1_met.fits;0.218547;10628.9;0.494468;0.170667
20141022021126739_OBSUPICE-R1_met.fits;0.191509;10627.4;0.728244;0.341333
20141022021218621_OBSUPICE-R1_met.fits;0.235761;10585;1.69199;0.512
20141022021227837_OBSUPICE-R1_met.fits;0.50299;10838.4;1.05594;2.048
20141022021251560_OBSUPICE-R1_met.fits;0.196237;10614.3;0.402746;0.170667
20141022021337981_OBSUPICE-R1_met.fits;0.556765;10848.6;1.13387;0.170667
20141022021418771_OBSUPICE-R1_met.fits;0.222855;10596.7;1.28865;6.656
20141022021432765_OBSUPICE-R1_met.fits;0.21656;10590.8;0.504445;0.170667
20141022021440787_OBSUPICE-R1_met.fits;0.231505;10592.3;1.03429;0.341333
20141022021531645_OBSUPICE-R1_met.fits;0.214312;10601.1;0.866371;1.36533
20141022021633597_OBSUPICE-R1_met.fits;0.237675;10587.9;0.540658;0.170667
20141022021708243_OBSUPICE-R1_met.fits;0.21654;10592.3;0.793849;0.341333
20141022021721384_OBSUPICE-R1_met.fits;0.217665;10590.8;0.592708;0.341333
20141022021734867_OBSUPICE-R1_met.fits;0.237462;10602.5;1.02956;0.341333
20141022021801149_OBSUPICE-R1_met.fits;0.216224;10599.6;1.69927;1.36533
20141022021814291_OBSUPICE-R1_met.fits;0.228732;10568.8;0.465192;0.170667
20141022021833064_OBSUPICE-R1_met.fits;0.219686;10601.1;1.25667;0.341333
20141022021839037_OBSUPICE-R1_met.fits;0.20554;10589.4;0.82418;0.170667
20141022021944061_OBSUPICE-R1_met.fits;0.232452;10612.8;0.844747;0.170667
20141022022032019_OBSUPICE-R1_met.fits;0.229199;10601.1;0.490443;0.170667
20141022022117928_OBSUPICE-R1_met.fits;0.794826;10829.6;1.61435;0.170667
20141022022124925_OBSUPICE-R1_met.fits;0.214004;10596.7;0.453262;0.341333
20141022022159741_OBSUPICE-R1_met.fits;0.219273;10612.8;1.31602;0.341333
20141022022253160_OBSUPICE-R1_met.fits;0.187801;10598.1;0.660773;3.92533
20141022022331389_OBSUPICE-R1_met.fits;0.248945;10596.7;0.510296;0.170667
20141022022417811_OBSUPICE-R1_met.fits;0.393571;10879.4;0.794771;0.170667
20141022022448189_OBSUPICE-R1_met.fits;0.232304;10601.1;0.615015;0.341333
20141022022526419_OBSUPICE-R1_met.fits;0.220916;10595.2;0.526597;0.170667
20141022022534781_OBSUPICE-R1_met.fits;0.23616;10580.6;1.03129;0.512
20141022022657896_OBSUPICE-R1_met.fits;0.713859;10897;1.4495;0.170667
20141022022807869_OBSUPICE-R1_met.fits;0.649522;10683.1;1.31768;0.170667
20141022022819987_OBSUPICE-R1_met.fits;0.223261;10596.7;0.717717;0.341333
20141022022908968_OBSUPICE-R1_met.fits;0.205129;10606.9;0.468515;0.170667
20141022022931325_OBSUPICE-R1_met.fits;0.198292;10598.1;1.19619;0.341333
20141022022937981_OBSUPICE-R1_met.fits;0.558582;10877.9;1.1424;0.170667
20141022022958461_OBSUPICE-R1_met.fits;0.230077;10609.9;1.59267;0.341333
20141022023101267_OBSUPICE-R1_met.fits;0.226315;10605.5;0.505811;0.341333
20141022023213800_OBSUPICE-R1_met.fits;0.218236;10598.1;1.12788;4.26667
20141022023246227_OBSUPICE-R1_met.fits;0.221978;10609.9;0.447438;0.170667
20141022023359443_OBSUPICE-R1_met.fits;0.256929;10582;0.515392;0.170667
20141022023437843_OBSUPICE-R1_met.fits;0.571981;10891.1;1.21545;0.341333
20141022023658301_OBSUPICE-R1_met.fits;0.239468;10549.8;0.579667;0.682667
20141022023728680_OBSUPICE-R1_met.fits;0.22663;10585;0.764988;0.341333
20141022023819880_OBSUPICE-R1_met.fits;0.228117;10602.5;0.489962;0.170667
20141022023853160_OBSUPICE-R1_met.fits;0.263722;10583.5;0.623733;0.170667
20141022023911592_OBSUPICE-R1_met.fits;0.227456;10599.6;0.632528;0.170667
20141022024102013_OBSUPICE-R1_met.fits;0.204551;10601.1;2.1006;0.341333
20141022024116691_OBSUPICE-R1_met.fits;0.210213;10609.9;0.809068;0.512
20141022024135635_OBSUPICE-R1_met.fits;0.233714;10596.7;0.707743;0.170667
20141022024217960_OBSUPICE-R1_met.fits;0.720936;10894;1.45633;0.170667
20141022024233832_OBSUPICE-R1_met.fits;0.238775;10608.4;0.559941;0.341333
20141022024241341_OBSUPICE-R1_met.fits;0.246296;10609.9;1.0172;0.341333
20141022024353704_OBSUPICE-R1_met.fits;0.246856;10609.9;0.544205;0.853333
20141022024605800_OBSUPICE-R1_met.fits;0.224887;10576.2;0.462343;0.170667
20141022024718845_OBSUPICE-R1_met.fits;0.205735;10604;0.805249;0.512
20141022024754344_OBSUPICE-R1_met.fits;0.214893;10598.1;0.730312;0.170667
20141022024813117_OBSUPICE-R1_met.fits;0.222871;10596.7;1.0934;0.341333
20141022025014291_OBSUPICE-R1_met.fits;0.22108;10611.3;0.445185;0.170667
20141022025110269_OBSUPICE-R1_met.fits;0.241159;10628.9;0.886327;0.341333
20141022025222120_OBSUPICE-R1_met.fits;0.213348;10596.7;2.71608;0.341333
20141022025256424_OBSUPICE-R1_met.fits;0.233199;10574.7;2.33571;0.341333
20141022025318781_OBSUPICE-R1_met.fits;0.206039;10590.8;0.631146;0.170667
20141022025347965_OBSUPICE-R1_met.fits;0.625993;10854.5;1.36067;0.170667
20141022025434728_OBSUPICE-R1_met.fits;0.218732;10585;1.43769;0.341333
20141022025449235_OBSUPICE-R1_met.fits;0.224889;10598.1;0.541182;4.608
20141022025558355_OBSUPICE-R1_met.fits;0.244678;10592.3;2.64375;0.341333
20141022025737853_OBSUPICE-R1_met.fits;0.557646;10838.4;1.15363;0.341333
20141022025805672_OBSUPICE-R1_met.fits;0.232489;10601.1;0.68786;0.170667
20141022025814035_OBSUPICE-R1_met.fits;0.231871;10631.8;0.593643;0.170667
20141022025905747_OBSUPICE-R1_met.fits;0.190565;10604;0.497931;0.341333
20141022025944317_OBSUPICE-R1_met.fits;0.208142;10593.8;0.698759;0.170667
