# file name; noise; peak f; mag.; duration
20141022180003219_OBSUPICE-R1_met.fits;0.285055;10593.8;1.20331;0.341333
20141022180203368_OBSUPICE-R1_met.fits;0.260115;10596.7;0.776036;0.170667
20141022180319656_OBSUPICE-R1_met.fits;0.274202;10609.9;0.652352;0.170667
20141022180334333_OBSUPICE-R1_met.fits;0.295683;10606.9;1.3082;0.341333
20141022180507859_OBSUPICE-R1_met.fits;0.591305;10809.1;1.24561;0.341333
20141022181013693_OBSUPICE-R1_met.fits;0.275987;10593.8;0.605752;1.19467
20141022181217939_OBSUPICE-R1_met.fits;0.691158;10886.7;1.49091;0.170667
20141022181638035_OBSUPICE-R1_met.fits;0.409315;10866.2;0.845612;0.170667
20141022181745789_OBSUPICE-R1_met.fits;0.294571;10617.2;0.677997;0.170667
20141022181927848_OBSUPICE-R1_met.fits;0.495247;10870.6;1.0432;0.170667
20141022182152403_OBSUPICE-R1_met.fits;0.275456;10590.8;1.12104;0.170667
20141022182219880_OBSUPICE-R1_met.fits;0.283735;10623;0.877894;0.341333
20141022182246504_OBSUPICE-R1_met.fits;0.28261;10598.1;0.821399;0.341333
20141022182427880_OBSUPICE-R1_met.fits;0.616992;10803.2;1.34883;0.170667
20141022182847976_OBSUPICE-R1_met.fits;0.638531;10856;1.28271;0.170667
20141022182911869_OBSUPICE-R1_met.fits;0.261129;10623;0.643739;0.170667
20141022183038739_OBSUPICE-R1_met.fits;0.287984;10611.3;1.1179;0.170667
20141022183242301_OBSUPICE-R1_met.fits;0.286799;10606.9;2.76597;0.512
20141022183420093_OBSUPICE-R1_met.fits;0.255061;10602.5;0.910096;0.512
20141022183427261_OBSUPICE-R1_met.fits;0.288046;10596.7;0.576989;0.170667
20141022183514707_OBSUPICE-R1_met.fits;0.256226;10601.1;2.22469;0.341333
20141022183523752_OBSUPICE-R1_met.fits;0.284704;10602.5;0.72136;0.341333
20141022183548328_OBSUPICE-R1_met.fits;0.272302;10602.5;0.587705;0.170667
20141022183617853_OBSUPICE-R1_met.fits;0.518422;10839.8;1.0743;0.170667
20141022183637139_OBSUPICE-R1_met.fits;0.298983;10598.1;0.977757;0.170667
20141022183708371_OBSUPICE-R1_met.fits;0.264224;10611.3;0.562162;1.87733
20141022183821075_OBSUPICE-R1_met.fits;0.286104;10614.3;0.796289;0.341333
20141022183918760_OBSUPICE-R1_met.fits;0.26688;10599.6;1.25847;0.341333
20141022183954941_OBSUPICE-R1_met.fits;0.256004;10601.1;1.81706;0.341333
20141022184023101_OBSUPICE-R1_met.fits;0.319629;10596.7;0.794509;0.170667
20141022184352509_OBSUPICE-R1_met.fits;0.29045;10593.8;0.910776;0.341333
20141022184445928_OBSUPICE-R1_met.fits;0.307198;10606.9;0.723653;0.170667
20141022184512211_OBSUPICE-R1_met.fits;0.272579;10587.9;0.964418;0.341333
20141022184537981_OBSUPICE-R1_met.fits;0.610781;10864.7;1.2869;0.170667
20141022184707581_OBSUPICE-R1_met.fits;0.267883;10593.8;0.565049;0.341333
20141022184747859_OBSUPICE-R1_met.fits;0.540918;10876.5;1.1123;0.170667
20141022184855955_OBSUPICE-R1_met.fits;0.244456;10602.5;0.598148;0.170667
20141022184908243_OBSUPICE-R1_met.fits;0.269454;10590.8;0.627302;0.170667
20141022184925139_OBSUPICE-R1_met.fits;0.24773;10596.7;0.624808;0.341333
20141022185002344_OBSUPICE-R1_met.fits;0.265331;10595.2;0.712057;0.682667
20141022185417320_OBSUPICE-R1_met.fits;0.234876;10599.6;0.615692;0.170667
20141022185542483_OBSUPICE-R1_met.fits;0.255907;10596.7;0.607191;0.170667
20141022185647848_OBSUPICE-R1_met.fits;0.508262;10880.9;1.07104;0.170667
20141022185821203_OBSUPICE-R1_met.fits;0.29652;10596.7;1.20739;0.512
20141022185922813_OBSUPICE-R1_met.fits;0.297329;10592.3;0.604223;0.170667
