# file name; noise; peak f; mag.; duration
20141022100015336_OBSUPICE-R1_met.fits;0.283243;10592.3;0.660598;31.0613
20141022100052371_OBSUPICE-R1_met.fits;0.327783;10592.3;0.796955;1.87733
20141022100307368_OBSUPICE-R1_met.fits;0.272324;10617.2;0.625907;0.170667
20141022100423144_OBSUPICE-R1_met.fits;0.298499;10599.6;0.652279;0.170667
20141022100508029_OBSUPICE-R1_met.fits;0.586795;10576.2;1.83434;0.341333
20141022100517075_OBSUPICE-R1_met.fits;0.323584;10583.5;0.774512;0.341333
20141022100537896_OBSUPICE-R1_met.fits;0.732956;10898.4;1.67661;0.170667
20141022100652136_OBSUPICE-R1_met.fits;0.323627;10609.9;1.21006;0.170667
20141022100746067_OBSUPICE-R1_met.fits;0.361567;10611.3;2.1169;0.170667
20141022100914984_OBSUPICE-R1_met.fits;0.31717;10592.3;1.21426;0.170667
20141022100940243_OBSUPICE-R1_met.fits;0.353145;10617.2;0.900778;1.19467
20141022101132712_OBSUPICE-R1_met.fits;0.320123;10605.5;0.690159;0.170667
20141022101211283_OBSUPICE-R1_met.fits;0.328054;10530.8;0.91273;10.4107
20141022101314429_OBSUPICE-R1_met.fits;0.296198;10611.3;2.05844;0.341333
20141022101326376_OBSUPICE-R1_met.fits;0.395257;10589.4;0.99829;0.170667
20141022101413992_OBSUPICE-R1_met.fits;0.36459;10598.1;1.04989;0.341333
20141022101428157_OBSUPICE-R1_met.fits;0.464094;10623;1.17579;0.512
20141022101445736_OBSUPICE-R1_met.fits;0.374879;10617.2;1.03848;0.170667
20141022101503997_OBSUPICE-R1_met.fits;0.421694;10598.1;0.872893;0.170667
20141022101607827_OBSUPICE-R1_met.fits;0.570661;10826.7;1.32952;0.341333
20141022101819752_OBSUPICE-R1_met.fits;0.37896;10606.9;1.07387;0.170667
20141022101845693_OBSUPICE-R1_met.fits;0.333145;10602.5;1.64217;0.341333
20141022101917096_OBSUPICE-R1_met.fits;0.291857;10585;2.21817;0.341333
20141022101927848_OBSUPICE-R1_met.fits;0.592621;10838.4;1.2312;0.170667
20141022102241384_OBSUPICE-R1_met.fits;0.362406;10587.9;1.59308;0.341333
20141022102337875_OBSUPICE-R1_met.fits;0.663668;10681.6;1.35968;0.170667
20141022102513789_OBSUPICE-R1_met.fits;0.297674;10609.9;1.31025;0.341333
20141022102556968_OBSUPICE-R1_met.fits;0.362619;10595.2;2.81594;0.341333
20141022102610451_OBSUPICE-R1_met.fits;0.33519;10617.2;4.77638;0.341333
20141022102711720_OBSUPICE-R1_met.fits;0.342587;10589.4;0.695604;0.170667
20141022103018600_OBSUPICE-R1_met.fits;0.289269;10601.1;0.696762;0.170667
20141022103134376_OBSUPICE-R1_met.fits;0.318957;10590.8;0.792719;0.170667
20141022103202877_OBSUPICE-R1_met.fits;0.376745;10579.1;1.07319;0.853333
20141022103716392_OBSUPICE-R1_met.fits;0.318902;10631.8;0.746917;0.170667
20141022103737896_OBSUPICE-R1_met.fits;0.746022;10883.8;1.67312;0.853333
20141022103857085_OBSUPICE-R1_met.fits;0.330285;10612.8;0.82123;0.170667
20141022103927976_OBSUPICE-R1_met.fits;0.559582;10788.6;1.13088;3.75467
20141022104042387_OBSUPICE-R1_met.fits;0.280587;10608.4;2.35588;3.072
20141022104200723_OBSUPICE-R1_met.fits;0.351403;10589.4;0.954319;0.170667
20141022104207891_OBSUPICE-R1_met.fits;0.661613;10639.2;1.51683;0.170667
20141022104225469_OBSUPICE-R1_met.fits;0.310138;10615.7;0.620961;0.170667
20141022104235027_OBSUPICE-R1_met.fits;0.254202;10589.4;0.811488;6.48533
20141022104429715_OBSUPICE-R1_met.fits;0.339881;10621.6;0.723922;0.170667
20141022104504701_OBSUPICE-R1_met.fits;0.28178;10590.8;1.00944;3.41333
20141022104545149_OBSUPICE-R1_met.fits;0.308355;10640.6;1.07373;0.170667
20141022104611261_OBSUPICE-R1_met.fits;0.273349;10574.7;0.870342;0.853333
20141022104701608_OBSUPICE-R1_met.fits;0.294842;10609.9;0.736728;0.170667
20141022104827795_OBSUPICE-R1_met.fits;0.399301;10721.2;0.843928;0.341333
20141022104847933_OBSUPICE-R1_met.fits;0.662679;10769.5;1.41509;0.170667
20141022104957907_OBSUPICE-R1_met.fits;0.744611;10817.9;1.51314;2.21867
20141022105112147_OBSUPICE-R1_met.fits;0.328944;10571.8;1.59019;0.170667
20141022105147816_OBSUPICE-R1_met.fits;0.543941;10897;1.10978;0.170667
20141022105238333_OBSUPICE-R1_met.fits;0.307317;10605.5;0.954589;1.36533
20141022105256083_OBSUPICE-R1_met.fits;0.360253;10612.8;0.999152;0.170667
20141022105301544_OBSUPICE-R1_met.fits;0.34781;10604;0.758798;4.096
20141022105452307_OBSUPICE-R1_met.fits;0.286276;10609.9;1.16711;0.170667
20141022105556648_OBSUPICE-R1_met.fits;0.259801;10606.9;0.783621;1.70667
20141022105616275_OBSUPICE-R1_met.fits;0.372792;10595.2;0.918632;0.341333
20141022105636584_OBSUPICE-R1_met.fits;0.254447;10602.5;0.918455;0.170667
20141022105757139_OBSUPICE-R1_met.fits;0.294288;10664.1;0.757535;0.512
20141022105815229_OBSUPICE-R1_met.fits;0.256286;10592.3;0.721261;0.170667
