# file name; noise; peak f; mag.; duration
20141022030022376_OBSUPICE-R1_met.fits;0.201409;10618.7;0.434757;0.341333
20141022030033299_OBSUPICE-R1_met.fits;0.22243;10589.4;0.459697;0.682667
20141022030136104_OBSUPICE-R1_met.fits;0.195596;10599.6;0.773108;0.170667
20141022030149075_OBSUPICE-R1_met.fits;0.22233;10611.3;0.706267;0.341333
20141022030203240_OBSUPICE-R1_met.fits;0.21292;10599.6;0.667372;0.170667
20141022030224061_OBSUPICE-R1_met.fits;0.240605;10605.5;0.922121;3.75467
20141022030245053_OBSUPICE-R1_met.fits;0.248893;10557.1;2.79875;0.341333
20141022030605245_OBSUPICE-R1_met.fits;0.191481;10601.1;1.45457;1.024
20141022030647912_OBSUPICE-R1_met.fits;0.733369;10895.5;1.55084;0.170667
20141022030705149_OBSUPICE-R1_met.fits;0.210567;10585;0.584725;0.170667
20141022030817853_OBSUPICE-R1_met.fits;0.577291;10804.7;1.16022;0.170667
20141022030842088_OBSUPICE-R1_met.fits;0.223595;10608.4;0.48919;0.170667
20141022030909565_OBSUPICE-R1_met.fits;0.215294;10608.4;0.630731;0.341333
20141022030933117_OBSUPICE-R1_met.fits;0.223146;10593.8;0.516154;0.341333
20141022030946088_OBSUPICE-R1_met.fits;0.204696;10563;1.88305;0.341333
20141022031141800_OBSUPICE-R1_met.fits;0.202842;10620.1;0.414977;0.170667
20141022031230952_OBSUPICE-R1_met.fits;0.207443;10592.3;0.606233;0.170667
20141022031259624_OBSUPICE-R1_met.fits;0.199392;10606.9;0.451485;0.170667
20141022031307475_OBSUPICE-R1_met.fits;0.212187;10577.6;0.45157;5.29067
20141022031403965_OBSUPICE-R1_met.fits;0.209792;10573.2;1.58718;2.38933
20141022031412840_OBSUPICE-R1_met.fits;0.201122;10580.6;0.4945;0.170667
20141022031452435_OBSUPICE-R1_met.fits;0.228739;10587.9;0.781059;0.170667
20141022031523667_OBSUPICE-R1_met.fits;0.226286;10605.5;0.454733;1.024
20141022031552339_OBSUPICE-R1_met.fits;0.229954;10601.1;0.64869;0.170667
20141022031734909_OBSUPICE-R1_met.fits;0.17645;10606.9;0.877821;0.512
20141022031858024_OBSUPICE-R1_met.fits;0.400697;10747.6;0.817597;0.170667
20141022031906899_OBSUPICE-R1_met.fits;0.229616;10595.2;0.497867;0.341333
20141022032036157_OBSUPICE-R1_met.fits;0.234411;10593.8;0.511248;0.170667
20141022032149885_OBSUPICE-R1_met.fits;0.205564;10582;0.712678;0.170667
20141022032159613_OBSUPICE-R1_met.fits;0.220572;10601.1;0.46394;1.70667
20141022032217533_OBSUPICE-R1_met.fits;0.175371;10611.3;0.363049;0.170667
20141022032231528_OBSUPICE-R1_met.fits;0.204165;10601.1;1.12079;0.170667
20141022032252691_OBSUPICE-R1_met.fits;0.252;10590.8;0.706605;0.170667
20141022032627048_OBSUPICE-R1_met.fits;0.219785;10598.1;0.499996;0.170667
20141022032642237_OBSUPICE-R1_met.fits;0.203097;10593.8;1.06505;0.341333
20141022032740093_OBSUPICE-R1_met.fits;0.199616;10582;0.772511;0.170667
20141022032757331_OBSUPICE-R1_met.fits;0.237569;10546.9;0.589022;0.170667
20141022032812349_OBSUPICE-R1_met.fits;0.216054;10587.9;0.623345;0.170667
20141022032857064_OBSUPICE-R1_met.fits;0.2318;10580.6;0.499575;1.19467
20141022032945875_OBSUPICE-R1_met.fits;0.221873;10583.5;0.747956;0.512
20141022033124008_OBSUPICE-R1_met.fits;0.222476;10579.1;0.523766;0.170667
20141022033146536_OBSUPICE-R1_met.fits;0.221154;10593.8;0.575364;0.170667
20141022033237907_OBSUPICE-R1_met.fits;0.688898;10867.7;1.44022;0.170667
20141022033433277_OBSUPICE-R1_met.fits;0.207934;10576.2;2.38095;0.341333
20141022033453075_OBSUPICE-R1_met.fits;0.213357;10577.6;0.875729;0.512
20141022033516797_OBSUPICE-R1_met.fits;0.221471;10574.7;0.597078;0.170667
20141022033546152_OBSUPICE-R1_met.fits;0.216138;10602.5;0.739029;4.94933
20141022033653053_OBSUPICE-R1_met.fits;0.235216;10606.9;0.70309;0.170667
20141022033744595_OBSUPICE-R1_met.fits;0.231998;10606.9;0.720468;0.341333
20141022033758760_OBSUPICE-R1_met.fits;0.224188;10580.6;0.470267;0.170667
20141022033905832_OBSUPICE-R1_met.fits;0.221663;10590.8;1.19525;0.341333
20141022033926824_OBSUPICE-R1_met.fits;0.217653;10611.3;0.464249;0.170667
20141022033949181_OBSUPICE-R1_met.fits;0.213812;10595.2;0.524083;0.170667
20141022033959763_OBSUPICE-R1_met.fits;0.214951;10589.4;0.514391;0.170667
20141022034048232_OBSUPICE-R1_met.fits;0.224697;10595.2;2.48702;0.341333
20141022034117075_OBSUPICE-R1_met.fits;0.22635;10592.3;0.554433;9.55733
20141022034329512_OBSUPICE-R1_met.fits;0.204646;10601.1;0.715263;0.341333
20141022034338728_OBSUPICE-R1_met.fits;0.233025;10583.5;0.703352;0.170667
20141022034629053_OBSUPICE-R1_met.fits;0.208541;10598.1;0.504684;0.341333
20141022034817256_OBSUPICE-R1_met.fits;0.200371;10599.6;0.931335;0.341333
20141022035018771_OBSUPICE-R1_met.fits;0.240356;10615.7;0.557539;0.170667
20141022035034301_OBSUPICE-R1_met.fits;0.200488;10577.6;0.538338;0.170667
20141022035114920_OBSUPICE-R1_met.fits;0.228203;10604;3.92733;1.024
20141022035203901_OBSUPICE-R1_met.fits;0.23639;10582;0.57571;0.170667
20141022035323432_OBSUPICE-R1_met.fits;0.220494;10598.1;0.602763;0.341333
20141022035425384_OBSUPICE-R1_met.fits;0.206453;10580.6;0.525946;0.170667
20141022035448595_OBSUPICE-R1_met.fits;0.22598;10590.8;0.494798;0.170667
20141022035544573_OBSUPICE-R1_met.fits;0.215358;10612.8;0.486908;0.170667
20141022035604883_OBSUPICE-R1_met.fits;0.218255;10592.3;0.865872;0.170667
20141022035612563_OBSUPICE-R1_met.fits;0.196527;10593.8;0.512438;0.170667
20141022035710931_OBSUPICE-R1_met.fits;0.208606;10612.8;0.640698;0.170667
20141022035744381_OBSUPICE-R1_met.fits;0.225439;10617.2;0.96393;0.170667
20141022035751037_OBSUPICE-R1_met.fits;0.214085;10583.5;0.547087;5.12
20141022035807421_OBSUPICE-R1_met.fits;0.202551;10571.8;4.40866;0.341333
20141022035831485_OBSUPICE-R1_met.fits;0.207107;10604;1.81579;2.048
20141022035917907_OBSUPICE-R1_met.fits;0.690609;10891.1;1.43884;0.170667
