# file name; noise; peak f; mag.; duration
20141022050032701_OBSUPICE-R1_met.fits;0.205328;10653.8;0.418545;0.341333
20141022050137896_OBSUPICE-R1_met.fits;0.692308;10883.8;1.41188;0.170667
20141022050359379_OBSUPICE-R1_met.fits;0.206505;10621.6;1.25676;2.56
20141022050415421_OBSUPICE-R1_met.fits;0.260313;10650.9;0.794228;0.170667
20141022050428392_OBSUPICE-R1_met.fits;0.24405;10605.5;0.647756;0.170667
20141022050449725_OBSUPICE-R1_met.fits;0.239614;10633.3;0.560657;0.341333
20141022050456723_OBSUPICE-R1_met.fits;0.194657;10617.2;0.417601;3.24267
20141022050522152_OBSUPICE-R1_met.fits;0.214108;10586.4;0.540672;0.170667
20141022050547923_OBSUPICE-R1_met.fits;0.716701;10746.1;1.44706;0.170667
20141022050633661_OBSUPICE-R1_met.fits;0.217145;10615.7;0.654233;0.341333
20141022050706429_OBSUPICE-R1_met.fits;0.227253;10586.4;0.686938;0.170667
20141022050746024_OBSUPICE-R1_met.fits;0.220513;10598.1;0.740914;0.341333
20141022050756947_OBSUPICE-R1_met.fits;0.217922;10593.8;0.513157;0.341333
20141022050817597_OBSUPICE-R1_met.fits;0.221073;10580.6;1.34911;0.341333
20141022050844733_OBSUPICE-R1_met.fits;0.190011;10590.8;0.380373;3.92533
20141022050910504_OBSUPICE-R1_met.fits;0.214012;10634.8;0.907538;0.512
20141022050939517_OBSUPICE-R1_met.fits;0.224082;10621.6;0.543544;0.512
20141022050949245_OBSUPICE-R1_met.fits;0.257153;10593.8;0.973448;0.853333
20141022050957949_OBSUPICE-R1_met.fits;0.694563;10829.6;1.39457;0.170667
20141022051028499_OBSUPICE-R1_met.fits;0.22726;10617.2;0.909189;0.170667
20141022051037544_OBSUPICE-R1_met.fits;0.230299;10606.9;0.712384;4.77867
20141022051052733_OBSUPICE-R1_met.fits;0.237735;10554.2;0.802123;0.341333
20141022051127037_OBSUPICE-R1_met.fits;0.245572;10611.3;0.497456;0.170667
20141022051157075_OBSUPICE-R1_met.fits;0.23454;10593.8;0.527233;0.170667
20141022051227283_OBSUPICE-R1_met.fits;0.224914;10560.1;0.788978;0.170667
20141022051304488_OBSUPICE-R1_met.fits;0.214032;10601.1;0.620888;0.341333
20141022051315411_OBSUPICE-R1_met.fits;0.199436;10590.8;0.473827;1.19467
20141022051329747_OBSUPICE-R1_met.fits;0.211743;10621.6;1.08403;2.21867
20141022051348008_OBSUPICE-R1_met.fits;0.507436;10674.3;1.03802;0.170667
20141022051441427_OBSUPICE-R1_met.fits;0.233445;10617.2;0.497592;0.170667
20141022051522899_OBSUPICE-R1_met.fits;0.211899;10611.3;0.618992;2.21867
20141022051647891_OBSUPICE-R1_met.fits;0.645567;10883.8;1.37553;0.170667
20141022051703080_OBSUPICE-R1_met.fits;0.226123;10611.3;1.08653;0.170667
20141022051710077_OBSUPICE-R1_met.fits;0.212859;10617.2;0.447565;0.170667
20141022051718440_OBSUPICE-R1_met.fits;0.192169;10602.5;0.411679;0.170667
20141022051812541_OBSUPICE-R1_met.fits;0.22419;10609.9;1.01347;0.341333
20141022051900840_OBSUPICE-R1_met.fits;0.23123;10599.6;1.37063;0.341333
20141022051915688_OBSUPICE-R1_met.fits;0.176698;10631.8;1.50363;0.341333
20141022052017128_OBSUPICE-R1_met.fits;0.2434;10612.8;0.718592;0.682667
20141022052023272_OBSUPICE-R1_met.fits;0.227198;10605.5;0.45977;0.341333
20141022052128979_OBSUPICE-R1_met.fits;0.216474;10606.9;0.558911;0.341333
20141022052148093_OBSUPICE-R1_met.fits;0.276817;10611.3;0.577391;0.170667
20141022052230077_OBSUPICE-R1_met.fits;0.249324;10582;0.558478;0.170667
20141022052257896_OBSUPICE-R1_met.fits;1.61299;10617.2;4.26085;3.584
20141022052328104_OBSUPICE-R1_met.fits;0.314281;10595.2;0.887939;3.072
20141022052603923_OBSUPICE-R1_met.fits;0.224001;10596.7;0.803481;3.41333
20141022052627475_OBSUPICE-R1_met.fits;0.228567;10602.5;0.737838;0.170667
20141022052715944_OBSUPICE-R1_met.fits;0.203061;10606.9;0.78712;0.170667
20141022052742909_OBSUPICE-R1_met.fits;0.241841;10539.6;0.691319;0.341333
20141022052841619_OBSUPICE-R1_met.fits;0.241558;10633.3;0.483343;0.170667
20141022052851176_OBSUPICE-R1_met.fits;0.237537;10615.7;0.683252;0.170667
20141022052857832_OBSUPICE-R1_met.fits;0.451568;10891.1;0.925121;0.170667
20141022052920189_OBSUPICE-R1_met.fits;0.215405;10605.5;1.78927;0.170667
20141022053036819_OBSUPICE-R1_met.fits;0.20774;10618.7;0.505189;0.170667
20141022053046376_OBSUPICE-R1_met.fits;0.220998;10606.9;1.3587;0.341333
20141022053143720_OBSUPICE-R1_met.fits;0.205893;10611.3;0.529882;0.170667
20141022053211368_OBSUPICE-R1_met.fits;0.228093;10595.2;0.621895;0.341333
20141022053245331_OBSUPICE-R1_met.fits;0.218361;10608.4;0.466581;0.170667
20141022053333117_OBSUPICE-R1_met.fits;0.230791;10580.6;0.645545;0.341333
20141022053407251_OBSUPICE-R1_met.fits;0.216694;10593.8;0.752399;0.341333
20141022053433704_OBSUPICE-R1_met.fits;0.219239;10615.7;0.777659;5.632
20141022053524563_OBSUPICE-R1_met.fits;0.232543;10601.1;0.870533;0.512
20141022053543677_OBSUPICE-R1_met.fits;0.231275;10539.6;0.548787;0.170667
20141022053633683_OBSUPICE-R1_met.fits;0.241655;10517.6;0.664683;0.170667
20141022053734440_OBSUPICE-R1_met.fits;0.235136;10601.1;0.742083;0.341333
20141022053742291_OBSUPICE-R1_met.fits;0.225683;10608.4;0.503707;0.170667
20141022053842024_OBSUPICE-R1_met.fits;0.23964;10602.5;0.66767;0.170667
20141022053929640_OBSUPICE-R1_met.fits;0.204098;10599.6;0.451825;1.536
20141022054136445_OBSUPICE-R1_met.fits;0.207787;10602.5;0.52814;0.170667
20141022054225427_OBSUPICE-R1_met.fits;0.193463;10579.1;1.46842;0.512
20141022054246760_OBSUPICE-R1_met.fits;0.246479;10630.4;0.735426;0.170667
20141022054258024_OBSUPICE-R1_met.fits;0.44333;10885.3;0.891874;0.170667
20141022054407827_OBSUPICE-R1_met.fits;0.408913;10864.7;0.839957;0.341333
20141022054446056_OBSUPICE-R1_met.fits;0.239056;10601.1;1.50696;0.341333
20141022054503293_OBSUPICE-R1_met.fits;0.229724;10604;1.02007;0.341333
20141022054517971_OBSUPICE-R1_met.fits;0.701359;10891.1;1.44042;0.170667
20141022054618387_OBSUPICE-R1_met.fits;0.204949;10516.1;0.654643;0.170667
20141022054718632_OBSUPICE-R1_met.fits;0.247723;10586.4;0.525468;2.38933
20141022054730067_OBSUPICE-R1_met.fits;0.220262;10605.5;1.28025;0.341333
20141022054853011_OBSUPICE-R1_met.fits;0.224986;10533.7;0.868431;0.170667
20141022055126099_OBSUPICE-R1_met.fits;0.218434;10602.5;0.448685;0.170667
20141022055210813_OBSUPICE-R1_met.fits;0.211021;10656.7;0.867013;0.853333
20141022055220029_OBSUPICE-R1_met.fits;0.240372;10585;0.62682;0.170667
20141022055231976_OBSUPICE-R1_met.fits;0.228259;10623;1.09247;0.341333
20141022055252627_OBSUPICE-R1_met.fits;0.228292;10552.7;0.90377;0.170667
20141022055422909_OBSUPICE-R1_met.fits;0.227931;10621.6;0.55075;5.46133
20141022055438269_OBSUPICE-R1_met.fits;0.23997;10599.6;0.507962;0.341333
20141022055551997_OBSUPICE-R1_met.fits;0.215502;10601.1;0.51316;0.341333
20141022055733885_OBSUPICE-R1_met.fits;0.228418;10601.1;0.858817;0.341333
