# file name; noise; peak f; mag.; duration
20141022170018024_OBSUPICE-R1_met.fits;0.452911;10873.5;0.932971;0.170667
20141022170107005_OBSUPICE-R1_met.fits;0.254929;10576.2;0.558542;0.170667
20141022170353747_OBSUPICE-R1_met.fits;0.241141;10586.4;0.902069;0.512
20141022170412349_OBSUPICE-R1_met.fits;0.221637;10668.5;0.782988;0.682667
20141022170440680_OBSUPICE-R1_met.fits;0.227428;10615.7;0.503565;0.170667
20141022170517885_OBSUPICE-R1_met.fits;0.627575;10842.8;1.32167;0.170667
20141022170802920_OBSUPICE-R1_met.fits;0.271789;10598.1;0.921916;0.170667
20141022170932008_OBSUPICE-R1_met.fits;0.270992;10601.1;0.838002;0.170667
20141022171051368_OBSUPICE-R1_met.fits;0.260149;10609.9;1.32523;0.170667
20141022171207827_OBSUPICE-R1_met.fits;0.450896;10873.5;0.937121;0.341333
20141022171329235_OBSUPICE-R1_met.fits;0.243828;10593.8;1.2149;0.170667
20141022171500200_OBSUPICE-R1_met.fits;0.278321;10604;0.84177;0.170667
20141022171508733_OBSUPICE-R1_met.fits;0.276469;10601.1;2.68037;0.341333
20141022171559251_OBSUPICE-R1_met.fits;0.282599;10582;0.656541;0.170667
20141022171607955_OBSUPICE-R1_met.fits;0.685226;10683.1;1.38684;1.87733
20141022171712296_OBSUPICE-R1_met.fits;0.284614;10593.8;1.31727;0.341333
20141022171849064_OBSUPICE-R1_met.fits;0.261186;10618.7;0.531115;1.024
20141022172026685_OBSUPICE-R1_met.fits;0.283835;10615.7;0.669168;0.341333
20141022172307453_OBSUPICE-R1_met.fits;0.25867;10605.5;0.585179;0.170667
20141022172527912_OBSUPICE-R1_met.fits;0.758497;10891.1;1.55856;0.170667
20141022172738472_OBSUPICE-R1_met.fits;0.213119;10587.9;3.29896;3.072
20141022172954664_OBSUPICE-R1_met.fits;0.233679;10601.1;0.483199;0.170667
20141022173034771_OBSUPICE-R1_met.fits;0.300501;10539.6;0.735264;0.170667
20141022173106003_OBSUPICE-R1_met.fits;0.301827;10598.1;1.10521;0.170667
20141022173126483_OBSUPICE-R1_met.fits;0.300434;10590.8;0.608547;0.170667
20141022173132627_OBSUPICE-R1_met.fits;0.288253;10601.1;0.656035;0.170667
20141022173208125_OBSUPICE-R1_met.fits;0.271005;10606.9;0.671954;0.170667
20141022173247208_OBSUPICE-R1_met.fits;0.270005;10571.8;0.577083;0.682667
20141022173317928_OBSUPICE-R1_met.fits;0.707483;10898.4;1.49859;0.170667
20141022173405203_OBSUPICE-R1_met.fits;0.284975;10590.8;1.23476;3.24267
20141022173527805_OBSUPICE-R1_met.fits;0.37127;10810.5;0.76145;0.341333
20141022173547944_OBSUPICE-R1_met.fits;0.638684;10848.6;1.39535;0.170667
20141022173628221_OBSUPICE-R1_met.fits;0.258893;10598.1;0.74137;0.170667
20141022174313043_OBSUPICE-R1_met.fits;0.280622;10593.8;0.597175;0.170667
20141022174337960_OBSUPICE-R1_met.fits;0.65927;10836.9;1.32219;0.170667
20141022174433256_OBSUPICE-R1_met.fits;0.297855;10592.3;0.762103;0.341333
20141022174739624_OBSUPICE-R1_met.fits;0.258972;10605.5;0.616757;0.170667
20141022174817853_OBSUPICE-R1_met.fits;0.546753;10772.5;1.20452;0.170667
20141022174947624_OBSUPICE-R1_met.fits;0.273812;10592.3;1.04091;0.170667
20141022174959059_OBSUPICE-R1_met.fits;0.277854;10577.6;1.02759;0.341333
20141022175013395_OBSUPICE-R1_met.fits;0.285015;10561.5;0.809196;0.170667
20141022175337853_OBSUPICE-R1_met.fits;0.534127;10708;1.10269;0.170667
20141022175507965_OBSUPICE-R1_met.fits;0.702947;10886.7;1.41649;0.170667
20141022175527933_OBSUPICE-R1_met.fits;0.716234;10854.5;1.49429;0.170667
20141022175646269_OBSUPICE-R1_met.fits;0.247017;10598.1;0.978885;0.170667
20141022175725011_OBSUPICE-R1_met.fits;0.263147;10618.7;0.53745;0.170667
20141022175855123_OBSUPICE-R1_met.fits;0.292867;10583.5;1.12827;0.341333
