# file name; noise; peak f; mag.; duration
20141022080645565_OBSUPICE-R1_met.fits;0.346887;10587.9;0.987395;2.90133
20141022080747859_OBSUPICE-R1_met.fits;0.650439;10847.2;1.39882;2.56
20141022080804584_OBSUPICE-R1_met.fits;0.345537;10583.5;0.768818;0.170667
20141022080817725_OBSUPICE-R1_met.fits;0.397174;10598.1;1.07502;0.170667
20141022080951763_OBSUPICE-R1_met.fits;0.311367;10585;0.63438;0.170667
20141022081115219_OBSUPICE-R1_met.fits;0.326043;10611.3;1.33395;0.170667
20141022081152253_OBSUPICE-R1_met.fits;0.329029;10612.8;1.71222;0.512
20141022081247891_OBSUPICE-R1_met.fits;0.692363;10867.7;1.48617;0.170667
20141022081538557_OBSUPICE-R1_met.fits;0.328118;10606.9;1.79372;0.682667
20141022081638632_OBSUPICE-R1_met.fits;0.322839;10608.4;2.61658;0.170667
20141022081747923_OBSUPICE-R1_met.fits;0.767044;10872.1;1.67948;0.170667
20141022081825469_OBSUPICE-R1_met.fits;0.388737;10606.9;1.23371;0.170667
20141022081836051_OBSUPICE-R1_met.fits;0.381129;10599.6;1.34466;0.512
20141022082342568_OBSUPICE-R1_met.fits;0.420613;10579.1;0.879098;0.170667
20141022082500904_OBSUPICE-R1_met.fits;0.468253;10596.7;1.02146;0.170667
20141022082507901_OBSUPICE-R1_met.fits;0.761011;10834;1.67626;0.170667
20141022082558419_OBSUPICE-R1_met.fits;0.411996;10652.3;1.61175;0.341333
20141022082727848_OBSUPICE-R1_met.fits;0.652945;10813.5;1.38406;0.170667
20141022082947965_OBSUPICE-R1_met.fits;0.641848;10642.1;1.29489;0.170667
20141022083007933_OBSUPICE-R1_met.fits;0.640097;10787.1;1.34738;0.170667
20141022083123368_OBSUPICE-R1_met.fits;0.324506;10596.7;0.678944;0.170667
20141022083208083_OBSUPICE-R1_met.fits;0.394992;10608.4;0.95097;0.170667
20141022083227880_OBSUPICE-R1_met.fits;0.691051;10898.4;1.51071;0.170667
20141022083707944_OBSUPICE-R1_met.fits;0.644972;10631.8;1.32467;0.170667
20141022083743784_OBSUPICE-R1_met.fits;0.33808;10633.3;4.56342;0.341333
20141022083814845_OBSUPICE-R1_met.fits;0.376228;10620.1;1.1097;0.341333
20141022083927891_OBSUPICE-R1_met.fits;0.736088;10672.9;1.65998;0.170667
20141022083947859_OBSUPICE-R1_met.fits;0.714812;10769.5;1.43307;0.170667
20141022084032744_OBSUPICE-R1_met.fits;0.428276;10590.8;0.871021;0.682667
20141022084147837_OBSUPICE-R1_met.fits;0.675747;10851.6;1.4309;0.170667
20141022084344573_OBSUPICE-R1_met.fits;0.331075;10631.8;1.02933;1.19467
20141022084501715_OBSUPICE-R1_met.fits;0.455093;10596.7;1.03855;0.170667
20141022084627901_OBSUPICE-R1_met.fits;0.72019;10850.1;1.60382;0.170667
20141022084749309_OBSUPICE-R1_met.fits;0.420074;10606.9;4.85885;0.341333
20141022085027347_OBSUPICE-R1_met.fits;0.454631;10592.3;1.26684;0.170667
20141022085040829_OBSUPICE-R1_met.fits;0.471212;10601.1;0.94873;0.170667
20141022085110184_OBSUPICE-R1_met.fits;0.45418;10608.4;1.31665;0.341333
20141022085127933_OBSUPICE-R1_met.fits;0.717396;10842.8;1.45125;0.170667
20141022085234664_OBSUPICE-R1_met.fits;0.428054;10626;2.59292;0.170667
20141022085257875_OBSUPICE-R1_met.fits;0.706232;10557.1;1.47078;0.170667
20141022085604755_OBSUPICE-R1_met.fits;0.364096;10565.9;1.18353;0.170667
20141022085757907_OBSUPICE-R1_met.fits;0.744975;10672.9;1.76118;0.170667
20141022085818045_OBSUPICE-R1_met.fits;0.376205;10599.6;0.766361;0.170667
20141022085832040_OBSUPICE-R1_met.fits;0.383583;10605.5;2.39491;0.341333
20141022085844157_OBSUPICE-R1_met.fits;0.440463;10571.8;0.937566;0.853333
20141022085859005_OBSUPICE-R1_met.fits;0.389782;10599.6;1.48756;0.341333
