# file name; noise; peak f.; mag.; duration
20170808130027529_CIIRC-R1_met.fits;7.78196;26513.7;17.7152;0.170667
20170808130057054_CIIRC-R1_met.fits;7.00108;26528.3;22.6372;0.170667
20170808130102345_CIIRC-R1_met.fits;5.82497;26507.8;24.4596;0.341333
20170808130040841_CIIRC-R1_snap.fits;7.81694;26468.3;5.8672;0
20170808130155764_CIIRC-R1_met.fits;6.79002;26543;22.5791;0.341333
20170808130201566_CIIRC-R1_met.fits;7.48247;26503.4;15.4513;0.341333
20170808130212318_CIIRC-R1_met.fits;7.21953;26478.5;18.5093;0.341333
20170808130218804_CIIRC-R1_met.fits;8.75665;26449.2;30.6673;0.170667
20170808130140916_CIIRC-R1_snap.fits;7.91004;26449.2;5.96467;0
20170808130248670_CIIRC-R1_met.fits;8.63732;26540;20.4724;0.341333
20170808130256180_CIIRC-R1_met.fits;9.85796;26502;26.6815;0.170667
20170808130305225_CIIRC-R1_met.fits;6.23044;26537.1;304.66;0.512
20170808130334238_CIIRC-R1_met.fits;7.55558;26509.3;69.5104;0.341333
20170808130240990_CIIRC-R1_snap.fits;7.06103;26468.3;7.47554;0
20170808130354377_CIIRC-R1_met.fits;7.88678;26544.4;25.2938;0.682667
20170808130410420_CIIRC-R1_met.fits;7.60727;26522.5;19.0576;0.341333
20170808130432606_CIIRC-R1_met.fits;7.83024;26534.2;18.3587;0.170667
20170808130434654_CIIRC-R1_met.fits;8.06937;26500.5;20.7582;0.170667
20170808130341065_CIIRC-R1_snap.fits;9.34666;26500.5;10.4826;0
20170808130507252_CIIRC-R1_met.fits;8.27954;26455.1;33.0287;0.682667
20170808130511348_CIIRC-R1_met.fits;8.69033;26502;48.4346;0.341333
20170808130522100_CIIRC-R1_met.fits;8.80125;26534.2;24.2702;3.75467
20170808130527902_CIIRC-R1_met.fits;7.34463;26531.2;22.1994;0.170667
20170808130441140_CIIRC-R1_snap.fits;5.70962;26463.9;6.10508;0
20170808130623028_CIIRC-R1_met.fits;8.55538;26513.7;49.234;0.341333
20170808130541214_CIIRC-R1_snap.fits;6.79917;26526.9;4.85046;0
20170808130702622_CIIRC-R1_met.fits;7.81326;26502;15.8174;0.170667
20170808130730100_CIIRC-R1_met.fits;6.6749;26494.6;14.5418;0.170667
20170808130641289_CIIRC-R1_snap.fits;8.5036;26452.1;7.64463;0
20170808130743753_CIIRC-R1_met.fits;7.07871;26504.9;15.4019;0.170667
20170808130805428_CIIRC-R1_met.fits;7.61897;26497.6;124.579;0.341333
20170808130741364_CIIRC-R1_snap.fits;6.95608;26458;6.56831;0
20170808130902260_CIIRC-R1_met.fits;7.73183;26531.2;24.6752;0.170667
20170808130918302_CIIRC-R1_met.fits;8.33946;26477.1;26.7096;0.170667
20170808130841438_CIIRC-R1_snap.fits;8.16657;26488.8;5.81765;0
20170808130947316_CIIRC-R1_met.fits;6.96189;26516.6;47.635;0.170667
20170808130955166_CIIRC-R1_met.fits;8.08704;26547.4;26.4725;0.170667
20170808131006089_CIIRC-R1_met.fits;8.04387;26481.4;22.2159;0.170667
20170808131020937_CIIRC-R1_met.fits;8.29836;26515.1;67.6744;0.341333
20170808130941513_CIIRC-R1_snap.fits;7.76943;26519.5;8.33162;0
20170808131102068_CIIRC-R1_met.fits;9.06889;26516.6;31.6932;2.048
20170808131041588_CIIRC-R1_snap.fits;9.12811;26503.4;9.49797;0
20170808131216308_CIIRC-R1_met.fits;8.04179;26518.1;18.2904;0.341333
20170808131223988_CIIRC-R1_met.fits;6.46204;26494.6;22.9783;1.19467
20170808131141662_CIIRC-R1_snap.fits;7.6689;26544.4;7.27896;0
20170808131251806_CIIRC-R1_met.fits;7.59811;26513.7;15.9563;0.341333
20170808131316041_CIIRC-R1_met.fits;8.32911;26506.3;23.6135;0.512
20170808131324404_CIIRC-R1_met.fits;7.9765;26521;18.3057;0.170667
20170808131241737_CIIRC-R1_snap.fits;9.56325;26526.9;8.55551;0
20170808131354612_CIIRC-R1_met.fits;7.70631;26478.5;17.7152;0.170667
20170808131406900_CIIRC-R1_met.fits;6.79565;26519.5;47.1493;0.341333
20170808131421748_CIIRC-R1_met.fits;6.76334;26521;14.4059;0.170667
20170808131341812_CIIRC-R1_snap.fits;7.52914;26545.9;7.31133;0
20170808131450420_CIIRC-R1_met.fits;11.1041;26521;54.2547;0.682667
20170808131530697_CIIRC-R1_met.fits;9.85295;26537.1;19.9433;0.170667
20170808131536670_CIIRC-R1_met.fits;8.23954;26545.9;34.6652;0.853333
20170808131441886_CIIRC-R1_snap.fits;8.33146;26535.6;9.27863;0
20170808131554590_CIIRC-R1_met.fits;7.01117;26529.8;35.9456;2.73067
20170808131609609_CIIRC-R1_met.fits;8.28568;26503.4;18.0059;0.170667
20170808131612340_CIIRC-R1_met.fits;8.09504;26525.4;20.3043;1.024
20170808131541961_CIIRC-R1_snap.fits;7.73354;26509.3;6.89546;0
20170808131651593_CIIRC-R1_met.fits;7.06285;26518.1;19.2596;0.341333
20170808131642036_CIIRC-R1_snap.fits;7.14687;26503.4;8.13777;0
20170808131741086_CIIRC-R1_met.fits;7.54477;26529.8;41.9115;0.170667
20170808131801054_CIIRC-R1_met.fits;7.80595;26515.1;33.0923;0.341333
20170808131803785_CIIRC-R1_met.fits;8.4459;26535.6;34.1665;0.341333
20170808131742110_CIIRC-R1_snap.fits;12.2109;26499;9.01687;0
20170808131845769_CIIRC-R1_met.fits;7.76186;26521;19.6912;0.170667
20170808131857716_CIIRC-R1_met.fits;9.00768;26516.6;18.9575;0.170667
20170808131842185_CIIRC-R1_snap.fits;10.1116;26531.2;9.82855;0
20170808132017076_CIIRC-R1_met.fits;8.13963;26529.8;63.4618;0.341333
20170808131942260_CIIRC-R1_snap.fits;7.38377;26537.1;6.87245;0
20170808132133705_CIIRC-R1_met.fits;8.60459;26510.7;17.491;0.170667
20170808132042334_CIIRC-R1_snap.fits;7.93643;26523.9;8.38468;0
20170808132236681_CIIRC-R1_met.fits;8.26791;26547.4;25.8838;0.341333
20170808132142409_CIIRC-R1_snap.fits;9.18587;26481.4;7.25276;0
20170808132245897_CIIRC-R1_met.fits;9.03834;26544.4;93.9339;0.341333
20170808132242484_CIIRC-R1_snap.fits;7.82318;26482.9;7.43327;0
20170808132345118_CIIRC-R1_met.fits;6.81273;26541.5;27.5518;6.656
20170808132342558_CIIRC-R1_snap.fits;6.58442;26496.1;5.27614;0
20170808132531102_CIIRC-R1_met.fits;8.53704;26525.4;71.8386;0.341333
20170808132442633_CIIRC-R1_snap.fits;7.65136;26453.6;7.14491;0
20170808132543220_CIIRC-R1_met.fits;8.09437;26503.4;27.4112;0.682667
20170808132547145_CIIRC-R1_met.fits;6.53263;26515.1;13.323;0.170667
20170808132542708_CIIRC-R1_snap.fits;11.6963;26525.4;11.5454;0
20170808132736030_CIIRC-R1_met.fits;8.06274;26547.4;16.2222;0.170667
20170808132642782_CIIRC-R1_snap.fits;10.552;26513.7;13.2071;0
20170808132748830_CIIRC-R1_met.fits;11.4706;26480;26.3989;0.170667
20170808132833204_CIIRC-R1_met.fits;7.80926;26543;16.3246;0.853333
20170808132742857_CIIRC-R1_snap.fits;7.24574;26547.4;9.41413;0
20170808132842932_CIIRC-R1_snap.fits;9.51832;26512.2;8.63523;0
20170808132948638_CIIRC-R1_met.fits;7.2397;26518.1;16.2841;0.512
20170808132951540_CIIRC-R1_met.fits;9.4528;26502;81.0877;0.341333
20170808133022942_CIIRC-R1_met.fits;7.80238;26532.7;23.735;0.170667
20170808133034889_CIIRC-R1_met.fits;7.36051;26543;36.371;1.87733
20170808132943006_CIIRC-R1_snap.fits;7.29792;26485.8;11.81;0
20170808133042057_CIIRC-R1_met.fits;6.69482;26503.4;27.4377;0.170667
20170808133116532_CIIRC-R1_met.fits;6.59225;26543;29.4462;0.341333
20170808133043081_CIIRC-R1_snap.fits;7.39301;26497.6;6.51986;0
20170808133202100_CIIRC-R1_met.fits;7.54265;26529.8;17.0482;0.170667
20170808133216436_CIIRC-R1_met.fits;6.43759;26535.6;21.1144;0.170667
20170808133143156_CIIRC-R1_snap.fits;7.08924;26537.1;5.92356;0
20170808133316681_CIIRC-R1_met.fits;6.48317;26463.9;31.504;0.170667
20170808133337161_CIIRC-R1_met.fits;6.8467;26534.2;13.7206;0.170667
20170808133243230_CIIRC-R1_snap.fits;7.82396;26534.2;5.80228;0
20170808133405492_CIIRC-R1_met.fits;7.47037;26477.1;51.955;0.341333
20170808133433652_CIIRC-R1_met.fits;7.18801;26504.9;20.3733;0.170667
20170808133343305_CIIRC-R1_snap.fits;8.42504;26453.6;7.19531;0
20170808133500446_CIIRC-R1_met.fits;7.25737;26500.5;19.1072;0.341333
20170808133524681_CIIRC-R1_met.fits;8.54072;26496.1;18.8887;1.36533
20170808133531849_CIIRC-R1_met.fits;8.9508;26474.1;26.2616;0.170667
20170808133443380_CIIRC-R1_snap.fits;10.5107;26516.6;11.2163;0
20170808133610249_CIIRC-R1_met.fits;8.44154;26497.6;18.4123;1.19467
20170808133543454_CIIRC-R1_snap.fits;7.00914;26515.1;7.20959;0
20170808133639092_CIIRC-R1_met.fits;7.39353;26481.4;23.3738;3.584
20170808133647454_CIIRC-R1_met.fits;7.35881;26518.1;38.4328;0.512
20170808133656841_CIIRC-R1_met.fits;7.71305;26499;29.2061;0.170667
20170808133701790_CIIRC-R1_met.fits;7.95678;26490.2;18.396;0.170667
20170808133643529_CIIRC-R1_snap.fits;8.04928;26477.1;61.8485;0
20170808133741897_CIIRC-R1_met.fits;8.17178;26477.1;20.2869;2.21867
20170808133753502_CIIRC-R1_met.fits;8.29451;26496.1;22.7677;0.512
20170808133824564_CIIRC-R1_met.fits;8.55728;26449.2;26.6875;0.341333
20170808133743604_CIIRC-R1_snap.fits;7.81852;26488.8;5.95899;0
20170808133838900_CIIRC-R1_met.fits;8.33485;26512.2;40.8328;2.21867
20170808133856990_CIIRC-R1_met.fits;7.86427;26503.4;97.7547;1.36533
20170808133938633_CIIRC-R1_met.fits;11.0546;26540;95.9181;0.341333
20170808133843678_CIIRC-R1_snap.fits;8.67697;26493.2;7.92905;0
20170808134024201_CIIRC-R1_met.fits;7.99538;26497.6;20.004;0.341333
20170808134032734_CIIRC-R1_met.fits;10.5379;26506.3;28.3112;0.682667
20170808133943753_CIIRC-R1_snap.fits;9.93352;26450.7;8.28348;0
20170808134043828_CIIRC-R1_snap.fits;9.5561;26538.6;7.83365;0
20170808134142878_CIIRC-R1_met.fits;8.16154;26471.2;24.607;0.341333
20170808134211892_CIIRC-R1_met.fits;7.89863;26534.2;47.0611;0.341333
20170808134143902_CIIRC-R1_snap.fits;6.62067;26544.4;6.55537;0
20170808134252852_CIIRC-R1_met.fits;8.00549;26491.7;44.2954;0.170667
20170808134309065_CIIRC-R1_met.fits;9.2375;26497.6;20.0579;0.170667
20170808134243977_CIIRC-R1_snap.fits;9.38872;26499;7.26942;0
20170808134426206_CIIRC-R1_met.fits;9.32782;26485.8;47.9229;0.341333
20170808134344052_CIIRC-R1_snap.fits;9.87191;26468.3;9.34988;0
20170808134448564_CIIRC-R1_met.fits;7.62308;26503.4;17.8311;0.170667
20170808134518601_CIIRC-R1_met.fits;9.2414;26513.7;21.7239;0.682667
20170808134526964_CIIRC-R1_met.fits;8.63254;26490.2;46.6668;0.512
20170808134538398_CIIRC-R1_met.fits;8.68042;26512.2;108.5;0.853333
20170808134444126_CIIRC-R1_snap.fits;9.01442;26500.5;7.38887;0
20170808134544201_CIIRC-R1_snap.fits;11.1055;26504.9;8.39098;0
20170808134710729_CIIRC-R1_met.fits;8.28046;26532.7;19.7865;0.170667
20170808134713118_CIIRC-R1_met.fits;6.97247;26482.9;31.4665;0.170667
20170808134716190_CIIRC-R1_met.fits;8.23715;26521;24.5787;0.341333
20170808134733598_CIIRC-R1_met.fits;9.14717;26532.7;74.1067;0.853333
20170808134644276_CIIRC-R1_snap.fits;7.49965;26543;7.89741;0
20170808134744350_CIIRC-R1_snap.fits;8.60539;26460.9;6.01279;0
20170808134903028_CIIRC-R1_met.fits;8.87189;26544.4;70.9838;0.853333
20170808134906100_CIIRC-R1_met.fits;8.87166;26534.2;25.3616;0.170667
20170808134908489_CIIRC-R1_met.fits;7.80246;26496.1;21.77;1.024
20170808134912244_CIIRC-R1_met.fits;7.71176;26516.6;17.6419;0.170667
20170808134921630_CIIRC-R1_met.fits;6.86989;26515.1;16.0525;0.341333
20170808134844425_CIIRC-R1_snap.fits;7.59275;26543;6.39452;0
20170808134952521_CIIRC-R1_met.fits;9.96346;26513.7;139.751;0.341333
20170808134944500_CIIRC-R1_snap.fits;10.5375;26458;6.9747;0
20170808135056521_CIIRC-R1_met.fits;7.98825;26499;33.9744;0.170667
20170808135044574_CIIRC-R1_snap.fits;8.81386;26491.7;6.23961;0
20170808135141577_CIIRC-R1_met.fits;10.633;26543;25.9736;0.170667
20170808135157108_CIIRC-R1_met.fits;8.95873;26502;23.7313;0.170667
20170808135208713_CIIRC-R1_met.fits;11.1299;26529.8;22.9886;0.170667
20170808135144649_CIIRC-R1_snap.fits;8.97767;26509.3;7.95587;0
20170808135321246_CIIRC-R1_met.fits;7.67111;26509.3;20.8697;0.170667
20170808135330462_CIIRC-R1_met.fits;7.7848;26507.8;83.808;0.341333
20170808135244724_CIIRC-R1_snap.fits;8.67304;26531.2;7.87455;0
20170808135345140_CIIRC-R1_met.fits;7.65783;26510.7;66.9015;0.341333
20170808135348724_CIIRC-R1_met.fits;6.97583;26512.2;18.0664;0.170667
20170808135408180_CIIRC-R1_met.fits;6.06493;26507.8;13.0569;0.853333
20170808135344798_CIIRC-R1_snap.fits;8.17402;26516.6;7.93054;0
20170808135444873_CIIRC-R1_met.fits;8.84327;26516.6;38.2198;0.341333
20170808135503134_CIIRC-R1_met.fits;7.18614;26515.1;89.8557;0.682667
20170808135528052_CIIRC-R1_met.fits;7.53854;26535.6;16.8324;2.048
20170808135444873_CIIRC-R1_snap.fits;7.31872;26462.4;8.02246;0
20170808135545630_CIIRC-R1_met.fits;7.70351;26496.1;17.8168;0.341333
20170808135614132_CIIRC-R1_met.fits;7.58069;26526.9;24.5604;0.170667
20170808135544948_CIIRC-R1_snap.fits;8.90852;26484.4;8.96862;0
20170808135659529_CIIRC-R1_met.fits;7.90403;26518.1;82.2551;0.341333
20170808135703966_CIIRC-R1_met.fits;7.42553;26497.6;28.3839;0.341333
20170808135645022_CIIRC-R1_snap.fits;8.77022;26459.5;6.03271;0
20170808135745268_CIIRC-R1_met.fits;7.66837;26504.9;70.4809;0.341333
20170808135808308_CIIRC-R1_met.fits;6.96815;26500.5;14.2616;0.341333
20170808135811209_CIIRC-R1_met.fits;6.4068;26490.2;26.23;0.170667
20170808135745097_CIIRC-R1_snap.fits;7.73944;26482.9;5.41933;0
20170808135924596_CIIRC-R1_met.fits;8.37378;26515.1;20.9757;0.341333
20170808135845172_CIIRC-R1_snap.fits;7.13287;26469.7;6.83569;0
20170808135946782_CIIRC-R1_met.fits;8.61489;26469.7;51.4253;2.048
20170808135945246_CIIRC-R1_snap.fits;8.05749;26529.8;10.1649;0
