# file name; noise; peak f.; mag.; duration
20170808160017929_CIIRC-R1_met.fits;7.02919;26506.3;15.6592;0.341333
20170808160025950_CIIRC-R1_met.fits;8.59236;26491.7;17.8254;0.170667
20170808160030046_CIIRC-R1_met.fits;8.43272;26532.7;24.309;0.170667
20170808160052745_CIIRC-R1_met.fits;7.86284;26482.9;76.9854;0.341333
20170808160100425_CIIRC-R1_met.fits;6.99432;26478.5;17.2153;0.170667
20170808160105886_CIIRC-R1_met.fits;7.1862;26535.6;19.0481;0.170667
20170808160111348_CIIRC-R1_met.fits;7.89422;26497.6;25.5122;1.70667
20170808160129950_CIIRC-R1_met.fits;7.34791;26497.6;63.2053;0.341333
20170808160054281_CIIRC-R1_snap.fits;8.55805;26540;5.1865;0
20170808160218078_CIIRC-R1_met.fits;8.50124;26481.4;31.6917;1.19467
20170808160247433_CIIRC-R1_met.fits;7.90419;26502;18.5803;0.170667
20170808160154356_CIIRC-R1_snap.fits;8.1701;26499;22.4049;0
20170808160250676_CIIRC-R1_met.fits;7.1348;26497.6;14.4367;2.90133
20170808160336414_CIIRC-R1_met.fits;7.77126;26518.1;30.7209;0.341333
20170808160254430_CIIRC-R1_snap.fits;9.05221;26507.8;7.74564;0
20170808160447241_CIIRC-R1_met.fits;7.04285;26496.1;16.1232;0.170667
20170808160354505_CIIRC-R1_snap.fits;7.62154;26456.5;7.28744;0
20170808160453726_CIIRC-R1_met.fits;7.60738;26538.6;28.8573;0.170667
20170808160515060_CIIRC-R1_met.fits;7.05745;26494.6;43.9148;0.341333
20170808160545609_CIIRC-R1_met.fits;7.07875;26506.3;15.6938;0.682667
20170808160549022_CIIRC-R1_met.fits;6.79158;26518.1;18.8215;0.341333
20170808160454580_CIIRC-R1_snap.fits;6.87593;26503.4;5.95294;0
20170808160624180_CIIRC-R1_met.fits;7.45026;26491.7;30.995;0.170667
20170808160637492_CIIRC-R1_met.fits;7.64535;26512.2;25.9341;0.170667
20170808160646196_CIIRC-R1_met.fits;10.7676;26547.4;29.9032;0.682667
20170808160554654_CIIRC-R1_snap.fits;6.92746;26491.7;5.46886;0
20170808160654729_CIIRC-R1_snap.fits;7.62416;26449.2;7.40996;0
20170808160846516_CIIRC-R1_met.fits;7.05211;26504.9;16.6415;0.170667
20170808160754804_CIIRC-R1_snap.fits;7.20567;26545.9;5.35384;0
20170808160940276_CIIRC-R1_met.fits;7.08171;26519.5;23.374;0.170667
20170808160854878_CIIRC-R1_snap.fits;9.66485;26452.1;9.26271;0
20170808161025673_CIIRC-R1_met.fits;8.7098;26522.5;37.1661;0.341333
20170808161029940_CIIRC-R1_met.fits;8.07139;26502;30.1236;0.341333
20170808160954953_CIIRC-R1_snap.fits;9.0649;26453.6;10.8024;0
20170808161132404_CIIRC-R1_met.fits;9.91956;26494.6;153.406;0.512
20170808161055028_CIIRC-R1_snap.fits;7.60283;26541.5;6.70129;0
20170808161204660_CIIRC-R1_met.fits;9.78051;26510.7;38.583;0.170667
20170808161218313_CIIRC-R1_met.fits;8.53232;26509.3;18.359;0.170667
20170808161242889_CIIRC-R1_met.fits;9.26605;26522.5;40.3196;0.682667
20170808161155102_CIIRC-R1_snap.fits;7.15721;26482.9;4.44053;0
20170808161330334_CIIRC-R1_met.fits;9.5707;26509.3;47.9445;0.170667
20170808161332724_CIIRC-R1_met.fits;11.4178;26496.1;26.7399;0.170667
20170808161335625_CIIRC-R1_met.fits;9.17454;26490.2;27.5859;0.341333
20170808161255177_CIIRC-R1_snap.fits;7.76994;26525.4;7.01192;0
20170808161439113_CIIRC-R1_met.fits;7.48749;26465.3;18.203;0.341333
20170808161355252_CIIRC-R1_snap.fits;6.60431;26456.5;8.18727;0
20170808161455156_CIIRC-R1_met.fits;7.94986;26515.1;66.1415;0.512
20170808161507273_CIIRC-R1_met.fits;7.6576;26509.3;22.3384;2.90133
20170808161525534_CIIRC-R1_met.fits;8.38893;26500.5;19.2175;0.170667
20170808161455326_CIIRC-R1_snap.fits;7.16019;26481.4;7.54819;0
20170808161558473_CIIRC-R1_met.fits;8.20348;26509.3;37.5794;0.341333
20170808161613321_CIIRC-R1_met.fits;7.54562;26525.4;18.086;0.170667
20170808161637556_CIIRC-R1_met.fits;7.45159;26510.7;18.7307;0.170667
20170808161640969_CIIRC-R1_met.fits;9.79336;26528.3;30.7731;0.170667
20170808161555401_CIIRC-R1_snap.fits;7.21366;26468.3;5.37635;0
20170808161658889_CIIRC-R1_met.fits;7.43664;26507.8;39.584;0.341333
20170808161741385_CIIRC-R1_met.fits;5.90536;26538.6;17.8391;0.170667
20170808161655476_CIIRC-R1_snap.fits;7.51443;26504.9;5.62703;0
20170808161755550_CIIRC-R1_snap.fits;7.78685;26450.7;6.36545;0
20170808161947337_CIIRC-R1_met.fits;9.65705;26503.4;20.4564;0.170667
20170808161855625_CIIRC-R1_snap.fits;6.93503;26484.4;7.18205;0
20170808162000820_CIIRC-R1_met.fits;8.17491;26504.9;30.6088;0.341333
20170808162012766_CIIRC-R1_met.fits;8.48876;26500.5;46.4015;0.341333
20170808162021470_CIIRC-R1_met.fits;8.71827;26504.9;18.3445;0.170667
20170808162029150_CIIRC-R1_met.fits;8.82595;26506.3;43.4811;0.170667
20170808162041438_CIIRC-R1_met.fits;9.47572;26528.3;21.3177;0.170667
20170808162045193_CIIRC-R1_met.fits;9.26553;26535.6;29.0604;0.170667
20170808162051678_CIIRC-R1_met.fits;9.95259;26502;20.9687;0.170667
20170808161955700_CIIRC-R1_snap.fits;9.97554;26499;8.54921;0
20170808162116596_CIIRC-R1_met.fits;10.8482;26469.7;43.3888;0.341333
20170808162055774_CIIRC-R1_snap.fits;9.35262;26493.2;6.87897;0
20170808162210356_CIIRC-R1_met.fits;9.155;26528.3;19.5551;0.170667
20170808162243977_CIIRC-R1_met.fits;8.23383;26515.1;19.234;0.170667
20170808162155849_CIIRC-R1_snap.fits;10.1449;26540;8.08724;0
20170808162255924_CIIRC-R1_met.fits;7.4431;26503.4;80.1313;0.682667
20170808162301385_CIIRC-R1_met.fits;7.69059;26490.2;18.0628;0.170667
20170808162341662_CIIRC-R1_met.fits;8.21359;26485.8;20.4678;1.70667
20170808162255924_CIIRC-R1_snap.fits;8.39962;26534.2;6.88047;0
20170808162417673_CIIRC-R1_met.fits;7.31666;26513.7;70.3851;0.853333
20170808162355998_CIIRC-R1_snap.fits;8.26732;26523.9;6.60515;0
20170808162500852_CIIRC-R1_met.fits;6.60123;26531.2;15.8408;0.170667
20170808162456073_CIIRC-R1_snap.fits;5.68885;26525.4;5.55403;0
20170808162606900_CIIRC-R1_met.fits;7.11813;26519.5;17.9692;0.512
20170808162610313_CIIRC-R1_met.fits;6.71123;26545.9;26.0191;0.341333
20170808162644105_CIIRC-R1_met.fits;6.49905;26510.7;13.1634;0.170667
20170808162556148_CIIRC-R1_snap.fits;7.03723;26502;6.21075;0
20170808162707486_CIIRC-R1_met.fits;7.22411;26500.5;28.5104;0.682667
20170808162656222_CIIRC-R1_snap.fits;8.64108;26478.5;6.84247;0
20170808162818142_CIIRC-R1_met.fits;8.77807;26507.8;27.685;0.170667
20170808162822409_CIIRC-R1_met.fits;5.43978;26503.4;12.8433;0.170667
20170808162756297_CIIRC-R1_snap.fits;6.86008;26538.6;5.69601;0
20170808162920094_CIIRC-R1_met.fits;7.91361;26516.6;16.8151;1.024
20170808162933577_CIIRC-R1_met.fits;8.14758;26504.9;25.8882;0.170667
20170808162856372_CIIRC-R1_snap.fits;8.78253;26456.5;5.6592;0
20170808163014196_CIIRC-R1_met.fits;7.00555;26512.2;14.5167;0.341333
20170808163036553_CIIRC-R1_met.fits;6.29124;26496.1;16.7271;0.170667
20170808162956446_CIIRC-R1_snap.fits;6.57276;26462.4;6.65849;0
20170808163114270_CIIRC-R1_met.fits;6.84843;26509.3;14.6965;0.170667
20170808163056521_CIIRC-R1_snap.fits;7.85288;26497.6;7.30546;0
20170808163154548_CIIRC-R1_met.fits;6.96278;26485.8;21.8807;0.512
20170808163159497_CIIRC-R1_met.fits;6.74626;26515.1;14.8666;1.19467
20170808163204617_CIIRC-R1_met.fits;6.03171;26497.6;21.1154;0.170667
20170808163207006_CIIRC-R1_met.fits;6.30072;26491.7;20.1216;0.170667
20170808163219124_CIIRC-R1_met.fits;7.3359;26535.6;20.4428;0.170667
20170808163222537_CIIRC-R1_met.fits;7.63868;26503.4;90.5477;0.682667
20170808163156596_CIIRC-R1_snap.fits;7.98653;26485.8;7.51999;0
20170808163302302_CIIRC-R1_met.fits;8.53715;26506.3;41.3961;0.170667
20170808163307764_CIIRC-R1_met.fits;7.24784;26499;23.3705;1.19467
20170808163339508_CIIRC-R1_met.fits;9.49465;26507.8;25.5335;0.682667
20170808163343604_CIIRC-R1_met.fits;8.11314;26494.6;21.1277;1.87733
20170808163256670_CIIRC-R1_snap.fits;7.11077;26518.1;74.6152;0
20170808163355038_CIIRC-R1_met.fits;7.11077;26518.1;74.6152;0.512
20170808163356745_CIIRC-R1_snap.fits;6.58939;26482.9;5.55208;0
20170808163507913_CIIRC-R1_met.fits;6.5059;26481.4;13.1121;0.341333
20170808163525321_CIIRC-R1_met.fits;7.35952;26499;15.4571;0.170667
20170808163456820_CIIRC-R1_snap.fits;6.12212;26455.1;7.64318;0
20170808163557065_CIIRC-R1_met.fits;8.1359;26502;23.6341;0.170667
20170808163608500_CIIRC-R1_met.fits;8.07117;26513.7;18.1473;0.170667
20170808163620958_CIIRC-R1_met.fits;6.96734;26516.6;15.3999;0.170667
20170808163556894_CIIRC-R1_snap.fits;7.16975;26482.9;8.43964;0
20170808163654238_CIIRC-R1_met.fits;6.78693;26490.2;33.2024;0.853333
20170808163731956_CIIRC-R1_met.fits;6.64964;26507.8;19.5212;0.682667
20170808163656969_CIIRC-R1_snap.fits;7.71374;26449.2;6.52862;0
20170808163813257_CIIRC-R1_met.fits;6.7331;26523.9;40.2712;0.341333
20170808163757044_CIIRC-R1_snap.fits;7.80448;26497.6;5.55165;0
20170808163856265_CIIRC-R1_met.fits;6.55103;26484.4;19.1759;0.341333
20170808163919646_CIIRC-R1_met.fits;7.14694;26491.7;28.5618;0.341333
20170808163931081_CIIRC-R1_met.fits;7.2303;26504.9;16.1064;0.170667
20170808163943369_CIIRC-R1_met.fits;6.98928;26494.6;23.8596;0.170667
20170808163945588_CIIRC-R1_met.fits;6.79116;26515.1;18.8478;0.170667
20170808163857118_CIIRC-R1_snap.fits;6.4686;26458;5.37907;0
20170808163957193_CIIRC-R1_snap.fits;8.28117;26531.2;5.6965;0
20170808164136180_CIIRC-R1_met.fits;7.73441;26522.5;41.8291;0.341333
20170808164057268_CIIRC-R1_snap.fits;7.66987;26510.7;6.02101;0
20170808164157342_CIIRC-R1_snap.fits;9.49823;26485.8;7.06299;0
20170808164300830_CIIRC-R1_met.fits;10.0859;26518.1;35.2391;0.512
20170808164257417_CIIRC-R1_snap.fits;8.67964;26456.5;7.41833;0
20170808164416606_CIIRC-R1_met.fits;9.54343;26500.5;24.6898;0.682667
20170808164419849_CIIRC-R1_met.fits;7.72261;26525.4;38.8247;0.853333
20170808164357492_CIIRC-R1_snap.fits;6.75879;26522.5;6.30452;0
20170808164526068_CIIRC-R1_met.fits;7.04053;26510.7;19.6018;0.170667
20170808164549790_CIIRC-R1_met.fits;7.4398;26516.6;34.7109;0.341333
20170808164457566_CIIRC-R1_snap.fits;9.38251;26449.2;7.53451;0
20170808164629214_CIIRC-R1_met.fits;8.98091;26496.1;36.9487;2.56
20170808164635870_CIIRC-R1_met.fits;8.10509;26504.9;27.478;0.341333
20170808164653108_CIIRC-R1_met.fits;7.9647;26523.9;19.8429;0.170667
20170808164557641_CIIRC-R1_snap.fits;10.5935;26504.9;6.5541;0
20170808164657716_CIIRC-R1_snap.fits;7.76846;26515.1;11.8445;0
20170808164803593_CIIRC-R1_met.fits;7.36679;26528.3;31.0534;0.170667
20170808164757790_CIIRC-R1_snap.fits;8.308;26528.3;8.02739;0
20170808164954185_CIIRC-R1_met.fits;9.04167;26496.1;55.538;0.341333
20170808164857865_CIIRC-R1_snap.fits;8.5049;26481.4;6.65141;0
20170808164957940_CIIRC-R1_snap.fits;8.31077;26458;7.18745;0
20170808165104329_CIIRC-R1_met.fits;7.58612;26500.5;26.5224;1.36533
20170808165116105_CIIRC-R1_met.fits;8.06592;26496.1;17.0222;0.170667
20170808165143070_CIIRC-R1_met.fits;8.90261;26523.9;18.0075;0.512
20170808165058014_CIIRC-R1_snap.fits;7.10107;26519.5;8.55964;0
20170808165232393_CIIRC-R1_met.fits;8.07639;26532.7;18.599;0.170667
20170808165158089_CIIRC-R1_snap.fits;6.61402;26482.9;4.97909;0
20170808165306185_CIIRC-R1_met.fits;6.56005;26500.5;71.6254;0.512
20170808165321204_CIIRC-R1_met.fits;9.01209;26507.8;21.7283;0.341333
20170808165335028_CIIRC-R1_met.fits;6.756;26509.3;28.5663;0.512
20170808165258164_CIIRC-R1_snap.fits;7.85787;26504.9;6.70954;0
20170808165358238_CIIRC-R1_snap.fits;7.66229;26480;6.45551;0
20170808165540638_CIIRC-R1_met.fits;8.40101;26528.3;34.7878;0.512
20170808165551902_CIIRC-R1_met.fits;7.87285;26499;34.7075;0.170667
20170808165458313_CIIRC-R1_snap.fits;7.53134;26452.1;6.55157;0
20170808165604361_CIIRC-R1_met.fits;7.47617;26516.6;16.4265;0.170667
20170808165608798_CIIRC-R1_met.fits;6.96176;26507.8;23.1302;2.21867
20170808165614089_CIIRC-R1_met.fits;7.7325;26500.5;31.9355;0.341333
20170808165616478_CIIRC-R1_met.fits;8.18035;26526.9;16.7006;0.170667
20170808165632862_CIIRC-R1_met.fits;6.79409;26496.1;15.8412;0.512
20170808165654708_CIIRC-R1_met.fits;8.59424;26538.6;29.5302;0.170667
20170808165558388_CIIRC-R1_snap.fits;10.191;26466.8;8.78656;0
20170808165726110_CIIRC-R1_met.fits;8.5099;26497.6;19.0158;0.170667
20170808165658462_CIIRC-R1_snap.fits;9.31362;26543;6.24912;0
20170808165844958_CIIRC-R1_met.fits;8.24208;26522.5;26.489;0.170667
20170808165758537_CIIRC-R1_snap.fits;9.85237;26535.6;8.2187;0
20170808165858612_CIIRC-R1_snap.fits;8.02436;26496.1;6.93665;0
20170808165958686_CIIRC-R1_snap.fits;7.15733;26518.1;6.38156;0
