# file name; noise; peak f.; mag.; duration
20170808220023988_CIIRC-R1_met.fits;7.61664;26503.4;19.9171;0.170667
20170808220026036_CIIRC-R1_met.fits;7.08414;26497.6;15.2689;0.170667
20170808220053172_CIIRC-R1_met.fits;8.25505;26496.1;40.3242;2.38933
20170808220104948_CIIRC-R1_met.fits;8.06054;26474.1;42.4771;0.170667
20170808220021086_CIIRC-R1_snap.fits;8.75713;26541.5;6.7057;0
20170808220139422_CIIRC-R1_met.fits;8.51647;26499;66.9224;0.341333
20170808220121161_CIIRC-R1_snap.fits;8.02837;26516.6;6.86388;0
20170808220253492_CIIRC-R1_met.fits;9.38272;26503.4;111.327;0.512
20170808220221236_CIIRC-R1_snap.fits;7.65721;26545.9;6.86654;0
20170808220325406_CIIRC-R1_met.fits;8.1564;26503.4;17.7889;0.341333
20170808220407049_CIIRC-R1_met.fits;12.4466;26512.2;72.23;0.341333
20170808220321310_CIIRC-R1_snap.fits;10.4977;26529.8;61.0222;0
20170808220419849_CIIRC-R1_met.fits;10.4587;26529.8;61.0222;0.170667
20170808220434526_CIIRC-R1_met.fits;9.6756;26449.2;35.5329;4.77867
20170808220442548_CIIRC-R1_met.fits;11.5557;26510.7;44.1198;0.170667
20170808220501321_CIIRC-R1_met.fits;11.8073;26484.4;42.1125;0.512
20170808220421385_CIIRC-R1_snap.fits;9.36902;26450.7;10.1624;0
20170808220521460_CIIRC-R1_snap.fits;12.4757;26537.1;11.0695;0
20170808220652254_CIIRC-R1_met.fits;6.52705;26503.4;15.4442;0.170667
20170808220621534_CIIRC-R1_snap.fits;6.66951;26541.5;6.38088;0
20170808220726217_CIIRC-R1_met.fits;6.30519;26509.3;15.2155;0.170667
20170808220747550_CIIRC-R1_met.fits;8.36796;26482.9;28.8311;0.682667
20170808220804105_CIIRC-R1_met.fits;7.12583;26469.7;21.5025;0.341333
20170808220810249_CIIRC-R1_met.fits;5.71359;26496.1;15.1121;0.170667
20170808220721609_CIIRC-R1_snap.fits;6.44844;26523.9;6.36764;0
20170808220902814_CIIRC-R1_met.fits;8.96998;26507.8;19.984;0.170667
20170808220821684_CIIRC-R1_snap.fits;8.29963;26471.2;5.72658;0
20170808221006302_CIIRC-R1_met.fits;8.18165;26510.7;16.4601;0.170667
20170808220921758_CIIRC-R1_snap.fits;6.71936;26466.8;6.92334;0
20170808221046921_CIIRC-R1_met.fits;7.36633;26518.1;17.6797;1.19467
20170808221021833_CIIRC-R1_snap.fits;8.10635;26500.5;6.18497;0
20170808221207134_CIIRC-R1_met.fits;8.25337;26526.9;32.644;0.170667
20170808221214814_CIIRC-R1_met.fits;9.32348;26531.2;23.6811;0.170667
20170808221121908_CIIRC-R1_snap.fits;6.49968;26504.9;7.26982;0
20170808221304137_CIIRC-R1_met.fits;7.4463;26487.3;17.8773;0.341333
20170808221221982_CIIRC-R1_snap.fits;8.56843;26541.5;7.01411;0
20170808221321716_CIIRC-R1_met.fits;7.01133;26493.2;27.0601;0.341333
20170808221343049_CIIRC-R1_met.fits;10.4326;26474.1;28.9224;0.170667
20170808221322057_CIIRC-R1_snap.fits;9.07764;26493.2;5.50384;0
20170808221453022_CIIRC-R1_met.fits;8.26928;26506.3;21.0914;0.170667
20170808221422132_CIIRC-R1_snap.fits;8.27797;26531.2;7.24753;0
20170808221522206_CIIRC-R1_snap.fits;7.0845;26462.4;8.68861;0
20170808221624158_CIIRC-R1_met.fits;7.82341;26504.9;21.3268;0.170667
20170808221639689_CIIRC-R1_met.fits;8.54637;26502;21.1965;0.170667
20170808221642420_CIIRC-R1_met.fits;7.85466;26485.8;157.237;0.341333
20170808221622281_CIIRC-R1_snap.fits;8.70936;26477.1;8.45813;0
20170808221723892_CIIRC-R1_met.fits;9.67802;26509.3;78.0697;0.341333
20170808221818334_CIIRC-R1_met.fits;8.89803;26499;58.6215;0.512
20170808221722356_CIIRC-R1_snap.fits;7.77912;26541.5;5.87503;0
20170808221842398_CIIRC-R1_met.fits;8.01959;26472.7;21.7839;0.170667
20170808221918068_CIIRC-R1_met.fits;8.59258;26477.1;35.1096;0.170667
20170808221822430_CIIRC-R1_snap.fits;8.35294;26499;8.63591;0
20170808221932062_CIIRC-R1_met.fits;9.59338;26469.7;35.2122;0.853333
20170808221944180_CIIRC-R1_met.fits;9.30115;26500.5;63.0829;0.682667
20170808221953396_CIIRC-R1_met.fits;6.94836;26487.3;14.8031;0.170667
20170808221922505_CIIRC-R1_snap.fits;8.30948;26523.9;6.53001;0
20170808222026676_CIIRC-R1_met.fits;8.05893;26494.6;19.0241;0.170667
20170808222111220_CIIRC-R1_met.fits;8.88852;26522.5;21.6538;0.682667
20170808222022580_CIIRC-R1_snap.fits;6.87186;26526.9;8.00206;0
20170808222150814_CIIRC-R1_met.fits;7.46438;26518.1;26.6881;0.341333
20170808222122654_CIIRC-R1_snap.fits;9.19352;26531.2;8.11678;0
20170808222238601_CIIRC-R1_met.fits;7.10659;26544.4;22.6696;0.170667
20170808222246793_CIIRC-R1_met.fits;7.76845;26493.2;23.0039;0.170667
20170808222303006_CIIRC-R1_met.fits;8.18086;26503.4;23.3925;0.341333
20170808222222729_CIIRC-R1_snap.fits;8.92124;26531.2;6.25119;0
20170808222345673_CIIRC-R1_met.fits;6.87823;26475.6;22.3111;0.512
20170808222353865_CIIRC-R1_met.fits;7.48359;26518.1;15.7008;0.341333
20170808222322804_CIIRC-R1_snap.fits;7.54305;26534.2;6.66744;0
20170808222426121_CIIRC-R1_met.fits;7.46068;26513.7;22.299;0.341333
20170808222506910_CIIRC-R1_met.fits;7.98523;26503.4;30.9262;0.170667
20170808222422878_CIIRC-R1_snap.fits;6.12264;26463.9;6.90224;0
20170808222530974_CIIRC-R1_met.fits;9.11528;26541.5;21.8263;1.536
20170808222522953_CIIRC-R1_snap.fits;7.30834;26468.3;6.50094;0
20170808222623028_CIIRC-R1_snap.fits;7.24739;26485.8;8.53412;0
20170808222729246_CIIRC-R1_met.fits;9.99477;26491.7;42.3063;0.341333
20170808222723102_CIIRC-R1_snap.fits;8.43186;26463.9;5.34521;0
20170808222918985_CIIRC-R1_met.fits;10.7008;26494.6;24.8823;0.170667
20170808222823177_CIIRC-R1_snap.fits;10.1404;26503.4;8.70358;0
20170808222922228_CIIRC-R1_met.fits;10.7515;26487.3;42.963;0.170667
20170808222923252_CIIRC-R1_snap.fits;7.79356;26460.9;8.58181;0
20170808223023326_CIIRC-R1_snap.fits;8.12401;26518.1;8.3146;0
20170808223135177_CIIRC-R1_met.fits;8.98223;26493.2;31.6216;0.170667
20170808223155145_CIIRC-R1_met.fits;9.03068;26488.8;18.4149;0.170667
20170808223218868_CIIRC-R1_met.fits;8.84457;26516.6;20.4735;0.170667
20170808223123401_CIIRC-R1_snap.fits;8.11797;26543;9.64156;0
20170808223238836_CIIRC-R1_met.fits;9.20963;26497.6;81.7536;0.512
20170808223247198_CIIRC-R1_met.fits;6.72614;26502;14.8844;0.170667
20170808223254196_CIIRC-R1_met.fits;6.85559;26502;14.2019;0.170667
20170808223223476_CIIRC-R1_snap.fits;7.46857;26509.3;37.0088;0
20170808223318089_CIIRC-R1_met.fits;8.72768;26500.5;41.6315;4.94933
20170808223415433_CIIRC-R1_met.fits;8.26509;26502;23.5175;0.341333
20170808223323550_CIIRC-R1_snap.fits;8.59409;26488.8;7.51262;0
20170808223447006_CIIRC-R1_met.fits;6.94808;26540;20.9433;0.170667
20170808223511924_CIIRC-R1_met.fits;8.33954;26509.3;32.3675;0.341333
20170808223423625_CIIRC-R1_snap.fits;7.4802;26496.1;7.14682;0
20170808223528990_CIIRC-R1_met.fits;8.43351;26477.1;27.7405;0.170667
20170808223523700_CIIRC-R1_snap.fits;7.3223;26532.7;6.34759;0
20170808223643913_CIIRC-R1_met.fits;7.33207;26485.8;14.8456;0.170667
20170808223623774_CIIRC-R1_snap.fits;8.80241;26503.4;5.55308;0
20170808223744670_CIIRC-R1_met.fits;8.03832;26529.8;21.5174;0.341333
20170808223723849_CIIRC-R1_snap.fits;6.85416;26472.7;5.25627;0
20170808223825289_CIIRC-R1_met.fits;7.14282;26513.7;14.8905;0.170667
20170808223829385_CIIRC-R1_met.fits;7.39494;26480;15.2864;0.170667
20170808223848500_CIIRC-R1_met.fits;8.70374;26519.5;24.2966;0.170667
20170808223915806_CIIRC-R1_met.fits;8.02761;26484.4;17.8773;0.170667
20170808223823924_CIIRC-R1_snap.fits;6.56087;26529.8;6.02792;0
20170808223925534_CIIRC-R1_met.fits;7.77096;26503.4;40.5533;0.341333
20170808223958132_CIIRC-R1_met.fits;6.53384;26516.6;17.5802;0.170667
20170808224017246_CIIRC-R1_met.fits;7.25269;26497.6;15.143;0.170667
20170808223923998_CIIRC-R1_snap.fits;8.89793;26513.7;6.33829;0
20170808224050356_CIIRC-R1_met.fits;8.82086;26519.5;20.9526;0.341333
20170808224024073_CIIRC-R1_snap.fits;7.47853;26515.1;6.61089;0
20170808224128414_CIIRC-R1_met.fits;9.02954;26494.6;41.6161;0.341333
20170808224207497_CIIRC-R1_met.fits;8.4973;26500.5;93.8031;0.341333
20170808224217566_CIIRC-R1_met.fits;7.99808;26507.8;16.584;0.170667
20170808224124148_CIIRC-R1_snap.fits;7.87184;26453.6;6.55293;0
20170808224224222_CIIRC-R1_snap.fits;8.88453;26468.3;7.4008;0
20170808224333172_CIIRC-R1_met.fits;9.40503;26503.4;19.6763;1.70667
20170808224341364_CIIRC-R1_met.fits;9.67277;26515.1;31.875;0.512
20170808224400649_CIIRC-R1_met.fits;8.04806;26493.2;21.279;0.170667
20170808224403209_CIIRC-R1_met.fits;7.95047;26490.2;28.8869;0.341333
20170808224407305_CIIRC-R1_met.fits;7.57132;26482.9;23.9075;0.341333
20170808224324297_CIIRC-R1_snap.fits;9.09166;26469.7;7.85715;0
20170808224451678_CIIRC-R1_met.fits;10.4157;26480;98.9344;3.92533
20170808224518473_CIIRC-R1_met.fits;8.34644;26496.1;22.8537;0.170667
20170808224424372_CIIRC-R1_snap.fits;8.06937;26535.6;6.39003;0
20170808224525812_CIIRC-R1_met.fits;7.29275;26493.2;16.5642;0.170667
20170808224546462_CIIRC-R1_met.fits;8.8864;26475.6;75.7568;0.512
20170808224603529_CIIRC-R1_met.fits;7.34242;26497.6;17.0656;0.170667
20170808224524446_CIIRC-R1_snap.fits;8.47125;26466.8;6.45153;0
20170808224648756_CIIRC-R1_met.fits;7.83087;26499;25.9532;1.536
20170808224624521_CIIRC-R1_snap.fits;8.19528;26455.1;8.74844;0
20170808224802484_CIIRC-R1_met.fits;8.90806;26503.4;42.5034;0.512
20170808224724596_CIIRC-R1_snap.fits;8.76817;26543;9.64857;0
20170808224838153_CIIRC-R1_met.fits;7.5261;26497.6;27.0338;0.341333
20170808224848564_CIIRC-R1_met.fits;8.64377;26499;51.6814;0.341333
20170808224857268_CIIRC-R1_met.fits;8.17345;26499;18.9205;0.512
20170808224901022_CIIRC-R1_met.fits;6.63084;26493.2;13.3511;0.170667
20170808224824670_CIIRC-R1_snap.fits;8.72408;26512.2;9.75183;0
20170808224937374_CIIRC-R1_met.fits;8.28386;26522.5;22.5609;1.024
20170808224950516_CIIRC-R1_met.fits;6.33827;26504.9;15.3123;0.170667
20170808225002121_CIIRC-R1_met.fits;8.39068;26509.3;25.4557;2.21867
20170808225006900_CIIRC-R1_met.fits;8.83567;26537.1;20.1014;0.170667
20170808225014580_CIIRC-R1_met.fits;7.99149;26506.3;17.0535;0.341333
20170808224924745_CIIRC-R1_snap.fits;8.92891;26450.7;8.25102;0
20170808225108510_CIIRC-R1_met.fits;7.91794;26494.6;51.3772;0.512
20170808225024820_CIIRC-R1_snap.fits;7.16263;26452.1;8.04542;0
20170808225152201_CIIRC-R1_met.fits;8.52456;26504.9;28.7156;0.853333
20170808225124894_CIIRC-R1_snap.fits;9.26881;26458;9.60139;0
20170808225236233_CIIRC-R1_met.fits;8.32628;26502;63.7763;0.341333
20170808225240841_CIIRC-R1_met.fits;8.08623;26499;16.6327;0.341333
20170808225304052_CIIRC-R1_met.fits;8.12891;26497.6;31.2315;0.512
20170808225224969_CIIRC-R1_snap.fits;8.25276;26459.5;6.41597;0
20170808225348425_CIIRC-R1_met.fits;8.46207;26506.3;17.3163;0.170667
20170808225400030_CIIRC-R1_met.fits;7.99059;26499;23.0337;0.170667
20170808225419145_CIIRC-R1_met.fits;6.55663;26504.9;16.2751;0.170667
20170808225325044_CIIRC-R1_snap.fits;8.35582;26493.2;6.58231;0
20170808225421876_CIIRC-R1_met.fits;8.842;26481.4;28.3146;0.170667
20170808225437406_CIIRC-R1_met.fits;9.86949;26488.8;73.9122;0.341333
20170808225508297_CIIRC-R1_met.fits;7.04265;26529.8;23.4307;0.170667
20170808225425118_CIIRC-R1_snap.fits;9.80664;26497.6;6.31842;0
20170808225537481_CIIRC-R1_met.fits;7.43482;26488.8;17.8158;0.170667
20170808225525193_CIIRC-R1_snap.fits;7.41991;26466.8;7.71116;0
20170808225659913_CIIRC-R1_met.fits;9.14627;26507.8;72.6156;0.682667
20170808225716126_CIIRC-R1_met.fits;10.5483;26507.8;22.5737;0.170667
20170808225625268_CIIRC-R1_snap.fits;8.60472;26497.6;9.49576;0
20170808225725342_CIIRC-R1_snap.fits;8.515;26475.6;10.9601;0
20170808225840094_CIIRC-R1_met.fits;9.18324;26481.4;26.9951;0.341333
20170808225904500_CIIRC-R1_met.fits;8.74513;26540;32.3122;0.512
20170808225910132_CIIRC-R1_met.fits;8.36657;26504.9;19.25;0.170667
20170808225825417_CIIRC-R1_snap.fits;7.31952;26522.5;6.75638;0
20170808225935561_CIIRC-R1_met.fits;9.85651;26506.3;44.5218;0.341333
20170808230005428_CIIRC-R1_met.fits;7.33785;26519.5;16.3094;0.170667
20170808225925492_CIIRC-R1_snap.fits;8.21992;26516.6;8.47627;0
