# file name; noise; peak f.; mag.; duration
20170808100010505_CIIRC-R1_met.fits;5.96437;26503.4;15.5152;0.170667
20170808100034057_CIIRC-R1_met.fits;7.48923;26471.2;19.9146;0.170667
20170808100042932_CIIRC-R1_met.fits;5.98048;26502;13.3866;7.50933
20170808100027401_CIIRC-R1_snap.fits;7.93105;26477.1;6.98839;0
20170808100126964_CIIRC-R1_met.fits;7.6362;26490.2;16.7363;0.170667
20170808100148126_CIIRC-R1_met.fits;6.87633;26504.9;20.6448;2.38933
20170808100203657_CIIRC-R1_met.fits;6.84662;26487.3;16.7139;0.170667
20170808100127476_CIIRC-R1_snap.fits;6.5191;26478.5;7.96646;0
20170808100243252_CIIRC-R1_met.fits;7.1413;26507.8;19.5411;0.170667
20170808100254004_CIIRC-R1_met.fits;8.27258;26468.3;23.5467;0.170667
20170808100259294_CIIRC-R1_met.fits;6.96364;26497.6;24.6878;0.341333
20170808100305950_CIIRC-R1_met.fits;7.78911;26488.8;47.0976;0.341333
20170808100308510_CIIRC-R1_met.fits;7.18467;26506.3;20.6577;0.170667
20170808100227550_CIIRC-R1_snap.fits;8.62314;26449.2;8.34062;0
20170808100402612_CIIRC-R1_met.fits;7.85922;26493.2;19.8409;0.512
20170808100411998_CIIRC-R1_met.fits;8.0844;26494.6;16.3618;0.170667
20170808100327625_CIIRC-R1_snap.fits;6.96806;26541.5;8.30696;0
20170808100430430_CIIRC-R1_met.fits;8.4505;26481.4;17.2536;0.170667
20170808100455006_CIIRC-R1_met.fits;8.56505;26471.2;23.7945;0.170667
20170808100509001_CIIRC-R1_met.fits;8.10789;26468.3;16.8758;0.170667
20170808100427700_CIIRC-R1_snap.fits;7.39005;26493.2;6.36189;0
20170808100543476_CIIRC-R1_met.fits;8.30648;26506.3;23.1916;0.512
20170808100601054_CIIRC-R1_met.fits;7.30286;26504.9;22.6773;0.341333
20170808100623070_CIIRC-R1_met.fits;6.43561;26491.7;15.8664;0.170667
20170808100527774_CIIRC-R1_snap.fits;7.18317;26458;8.44129;0
20170808100641673_CIIRC-R1_met.fits;7.84137;26500.5;22.1226;0.341333
20170808100706590_CIIRC-R1_met.fits;7.79704;26513.7;23.603;0.170667
20170808100627849_CIIRC-R1_snap.fits;8.05257;26450.7;7.07166;0
20170808100738164_CIIRC-R1_met.fits;8.57506;26488.8;17.1925;0.170667
20170808100750110_CIIRC-R1_met.fits;7.97821;26510.7;36.1509;1.024
20170808100807177_CIIRC-R1_met.fits;7.03214;26499;18.46;0.853333
20170808100727924_CIIRC-R1_snap.fits;9.07991;26516.6;6.2997;0
20170808100829876_CIIRC-R1_met.fits;7.7041;26496.1;17.6193;0.512
20170808100842676_CIIRC-R1_met.fits;8.63996;26507.8;41.4964;0.853333
20170808100827998_CIIRC-R1_snap.fits;6.24412;26484.4;6.15953;0
20170808100927049_CIIRC-R1_met.fits;7.22731;26496.1;54.5563;0.512
20170808100945993_CIIRC-R1_met.fits;7.81573;26471.2;25.9139;0.170667
20170808100959134_CIIRC-R1_met.fits;6.29568;26502;18.8548;0.341333
20170808100928073_CIIRC-R1_snap.fits;8.04642;26516.6;7.22454;0
20170808101028148_CIIRC-R1_snap.fits;6.17076;26512.2;6.47174;0
20170808101138462_CIIRC-R1_met.fits;7.1506;26488.8;16.7808;0.341333
20170808101128222_CIIRC-R1_snap.fits;7.12974;26509.3;7.15424;0
20170808101228297_CIIRC-R1_snap.fits;6.61003;26532.7;4.73254;0
20170808101335198_CIIRC-R1_met.fits;7.1633;26502;37.4338;0.341333
20170808101328372_CIIRC-R1_snap.fits;8.70724;26485.8;7.27449;0
20170808101427593_CIIRC-R1_met.fits;7.39352;26453.6;31.0478;0.341333
20170808101455241_CIIRC-R1_met.fits;6.28142;26506.3;24.9258;0.341333
20170808101500361_CIIRC-R1_met.fits;8.9475;26526.9;18.0654;0.170667
20170808101512649_CIIRC-R1_met.fits;7.03597;26496.1;20.6247;0.170667
20170808101524766_CIIRC-R1_met.fits;8.95123;26490.2;21.6763;0.341333
20170808101428446_CIIRC-R1_snap.fits;7.6968;26497.6;6.0679;0
20170808101557364_CIIRC-R1_met.fits;6.95718;26491.7;16.6618;0.170667
20170808101600094_CIIRC-R1_met.fits;6.35004;26518.1;12.7637;0.170667
20170808101624670_CIIRC-R1_met.fits;7.22741;26459.5;14.6625;0.170667
20170808101528521_CIIRC-R1_snap.fits;7.69956;26537.1;6.70858;0
20170808101627913_CIIRC-R1_met.fits;7.49298;26499;32.1307;0.341333
20170808101634910_CIIRC-R1_met.fits;8.38005;26458;22.6822;0.170667
20170808101652318_CIIRC-R1_met.fits;7.9484;26494.6;19.2175;0.341333
20170808101657438_CIIRC-R1_met.fits;7.17514;26496.1;20.7505;0.341333
20170808101709556_CIIRC-R1_met.fits;7.19138;26491.7;23.0138;0.170667
20170808101714505_CIIRC-R1_met.fits;6.7518;26475.6;40.3181;3.584
20170808101628596_CIIRC-R1_snap.fits;6.84102;26525.4;6.06129;0
20170808101808606_CIIRC-R1_met.fits;8.45506;26485.8;25.8369;0.341333
20170808101728670_CIIRC-R1_snap.fits;9.34932;26488.8;6.85901;0
20170808101843081_CIIRC-R1_met.fits;9.87671;26480;74.557;0.341333
20170808101828745_CIIRC-R1_snap.fits;7.61203;26458;6.73893;0
20170808101937524_CIIRC-R1_met.fits;7.04981;26482.9;14.487;0.170667
20170808101948617_CIIRC-R1_met.fits;7.11168;26493.2;18.6516;0.682667
20170808101928820_CIIRC-R1_snap.fits;6.82558;26506.3;5.89259;0
20170808102028894_CIIRC-R1_met.fits;7.20839;26469.7;18.1476;2.56
20170808102033673_CIIRC-R1_met.fits;7.45031;26449.2;21.0572;1.024
20170808102036574_CIIRC-R1_met.fits;6.27723;26496.1;14.4568;0.170667
20170808102028894_CIIRC-R1_snap.fits;7.41887;26460.9;6.20541;0
20170808102129310_CIIRC-R1_met.fits;8.32587;26497.6;25.91;0.170667
20170808102138697_CIIRC-R1_met.fits;6.97795;26488.8;14.1487;0.341333
20170808102223924_CIIRC-R1_met.fits;6.89737;26503.4;14.9904;0.170667
20170808102128969_CIIRC-R1_snap.fits;7.11543;26540;6.36334;0
20170808102311369_CIIRC-R1_met.fits;6.70579;26485.8;16.8451;0.170667
20170808102229044_CIIRC-R1_snap.fits;6.86756;26543;6.05066;0
20170808102410078_CIIRC-R1_met.fits;6.44321;26499;13.0475;0.170667
20170808102418100_CIIRC-R1_met.fits;8.12832;26455.1;61.46;0.512
20170808102329118_CIIRC-R1_snap.fits;9.12692;26452.1;6.44123;0
20170808102439774_CIIRC-R1_met.fits;6.75052;26506.3;18.7371;0.512
20170808102519028_CIIRC-R1_met.fits;5.9963;26474.1;12.5598;0.170667
20170808102525342_CIIRC-R1_met.fits;7.86096;26494.6;16.7188;0.170667
20170808102429193_CIIRC-R1_snap.fits;7.64354;26491.7;9.79128;0
20170808102600841_CIIRC-R1_met.fits;8.04362;26482.9;27.1995;2.048
20170808102529268_CIIRC-R1_snap.fits;8.47099;26523.9;7.4678;0
20170808102626100_CIIRC-R1_met.fits;6.74572;26493.2;18.4643;0.170667
20170808102633609_CIIRC-R1_met.fits;8.16514;26497.6;16.9965;0.170667
20170808102646750_CIIRC-R1_met.fits;7.29729;26477.1;97.9466;0.341333
20170808102715252_CIIRC-R1_met.fits;8.33902;26485.8;17.1765;0.341333
20170808102717982_CIIRC-R1_met.fits;6.96367;26535.6;26.989;0.853333
20170808102629342_CIIRC-R1_snap.fits;8.42065;26496.1;6.66807;0
20170808102733513_CIIRC-R1_met.fits;7.28623;26449.2;22.5181;2.38933
20170808102816350_CIIRC-R1_met.fits;7.5083;26500.5;16.4121;0.170667
20170808102818910_CIIRC-R1_met.fits;6.73609;26504.9;21.5977;0.170667
20170808102821812_CIIRC-R1_met.fits;7.49213;26503.4;79.8567;0.512
20170808102729417_CIIRC-R1_snap.fits;6.58087;26458;7.12269;0
20170808102842462_CIIRC-R1_met.fits;7.68402;26477.1;28.366;0.170667
20170808102904649_CIIRC-R1_met.fits;7.10177;26460.9;14.2096;0.341333
20170808102829492_CIIRC-R1_snap.fits;6.68666;26506.3;9.29923;0
20170808102954654_CIIRC-R1_met.fits;9.28013;26485.8;28.9107;0.170667
20170808103004894_CIIRC-R1_met.fits;6.83224;26493.2;14.3233;0.170667
20170808102929566_CIIRC-R1_snap.fits;6.14998;26468.3;6.71958;0
20170808103019401_CIIRC-R1_met.fits;7.50844;26460.9;34.9635;7.33867
20170808103036980_CIIRC-R1_met.fits;11.2032;26496.1;29.7572;1.024
20170808103055241_CIIRC-R1_met.fits;8.57555;26504.9;33.8021;0.170667
20170808103029641_CIIRC-R1_snap.fits;7.50664;26509.3;7.7254;0
20170808103126814_CIIRC-R1_met.fits;7.38219;26506.3;18.7341;0.170667
20170808103222110_CIIRC-R1_met.fits;7.62456;26490.2;16.4138;0.170667
20170808103129716_CIIRC-R1_snap.fits;7.27555;26463.9;6.61654;0
20170808103248393_CIIRC-R1_met.fits;8.2289;26484.4;32.7254;0.341333
20170808103311433_CIIRC-R1_met.fits;6.99794;26506.3;25.2498;0.170667
20170808103313481_CIIRC-R1_met.fits;6.64979;26507.8;15.378;2.73067
20170808103322356_CIIRC-R1_met.fits;9.02657;26526.9;18.4654;0.682667
20170808103229790_CIIRC-R1_snap.fits;7.59205;26462.4;6.09026;0
20170808103405876_CIIRC-R1_met.fits;7.7277;26521;33.6248;2.38933
20170808103413044_CIIRC-R1_met.fits;8.67693;26497.6;28.6376;0.170667
20170808103420041_CIIRC-R1_met.fits;8.77935;26466.8;19.1534;0.170667
20170808103329865_CIIRC-R1_snap.fits;8.24888;26534.2;5.87674;0
20170808103429940_CIIRC-R1_snap.fits;10.3572;26540;7.17037;0
20170808103530014_CIIRC-R1_snap.fits;7.33746;26510.7;8.62663;0
20170808103642548_CIIRC-R1_met.fits;8.44481;26509.3;20.2689;1.36533
20170808103630089_CIIRC-R1_snap.fits;7.52399;26507.8;9.13995;0
20170808103759348_CIIRC-R1_met.fits;7.13378;26503.4;21.8324;0.341333
20170808103804297_CIIRC-R1_met.fits;8.91079;26507.8;23.6217;0.170667
20170808103806345_CIIRC-R1_met.fits;7.51677;26496.1;21.2628;0.170667
20170808103730164_CIIRC-R1_snap.fits;7.55883;26480;7.24439;0
20170808103846964_CIIRC-R1_met.fits;7.13927;26512.2;33.3329;2.38933
20170808103904884_CIIRC-R1_met.fits;7.73828;26488.8;64.031;0.341333
20170808103907956_CIIRC-R1_met.fits;9.11342;26493.2;18.4464;0.170667
20170808103830238_CIIRC-R1_snap.fits;8.84751;26534.2;6.9063;0
20170808103933044_CIIRC-R1_met.fits;7.87978;26474.1;35.4855;1.536
20170808103944137_CIIRC-R1_met.fits;7.89995;26491.7;16.3838;0.170667
20170808104010078_CIIRC-R1_met.fits;8.0636;26493.2;35.1015;0.853333
20170808103930313_CIIRC-R1_snap.fits;7.23593;26488.8;9.57734;0
20170808104054964_CIIRC-R1_met.fits;8.08601;26488.8;17.3721;0.170667
20170808104102814_CIIRC-R1_met.fits;7.69545;26460.9;57.5808;0.341333
20170808104030388_CIIRC-R1_snap.fits;6.57209;26491.7;7.25312;0
20170808104149577_CIIRC-R1_met.fits;8.33757;26512.2;32.1409;0.170667
20170808104130462_CIIRC-R1_snap.fits;7.54644;26521;7.86519;0
20170808104239241_CIIRC-R1_met.fits;7.76247;26494.6;16.2444;0.341333
20170808104248628_CIIRC-R1_met.fits;7.59181;26525.4;126.34;0.341333
20170808104307572_CIIRC-R1_met.fits;6.64076;26496.1;72.0208;0.341333
20170808104323956_CIIRC-R1_met.fits;8.10602;26507.8;28.0907;2.21867
20170808104230537_CIIRC-R1_snap.fits;8.07219;26519.5;5.36212;0
20170808104330441_CIIRC-R1_met.fits;7.65967;26504.9;29.0799;0.170667
20170808104404233_CIIRC-R1_met.fits;7.90462;26475.6;17.2041;0.170667
20170808104330612_CIIRC-R1_snap.fits;8.29391;26458;7.58264;0
20170808104500724_CIIRC-R1_met.fits;6.56091;26502;18.1478;0.170667
20170808104506185_CIIRC-R1_met.fits;7.59417;26499;15.9566;0.170667
20170808104430686_CIIRC-R1_snap.fits;6.29186;26465.3;6.30085;0
20170808104536905_CIIRC-R1_met.fits;7.35353;26474.1;75.6908;0.512
20170808104608649_CIIRC-R1_met.fits;6.59073;26494.6;13.4562;0.341333
20170808104530761_CIIRC-R1_snap.fits;6.94864;26544.4;9.1193;0
20170808104632884_CIIRC-R1_met.fits;8.5608;26471.2;22.2944;0.341333
20170808104641246_CIIRC-R1_met.fits;8.28168;26484.4;91.3145;0.512
20170808104630836_CIIRC-R1_snap.fits;7.79631;26456.5;6.57542;0
20170808104752585_CIIRC-R1_met.fits;7.69897;26504.9;15.7176;0.170667
20170808104801801_CIIRC-R1_met.fits;7.3559;26506.3;36.065;0.512
20170808104730910_CIIRC-R1_snap.fits;9.6062;26496.1;6.60767;0
20170808104830985_CIIRC-R1_snap.fits;10.0686;26500.5;8.12175;0
20170808105020553_CIIRC-R1_met.fits;9.94912;26518.1;38.1405;0.853333
20170808104931060_CIIRC-R1_snap.fits;10.3147;26512.2;7.58033;0
20170808105037790_CIIRC-R1_met.fits;9.3823;26503.4;31.6796;0.341333
20170808105104244_CIIRC-R1_met.fits;9.35749;26463.9;21.193;0.341333
20170808105031134_CIIRC-R1_snap.fits;9.60708;26472.7;9.13249;0
20170808105131209_CIIRC-R1_snap.fits;13.609;26488.8;9.99516;0
20170808105231284_CIIRC-R1_snap.fits;8.95861;26519.5;7.62979;0
20170808105333918_CIIRC-R1_met.fits;7.10389;26490.2;18.5873;0.170667
20170808105406004_CIIRC-R1_met.fits;10.8653;26460.9;24.543;0.170667
20170808105331358_CIIRC-R1_snap.fits;12.7583;26488.8;8.8845;0
20170808105431433_CIIRC-R1_snap.fits;9.72963;26526.9;7.50362;0
20170808105544137_CIIRC-R1_met.fits;9.32044;26484.4;28.7585;0.341333
20170808105606665_CIIRC-R1_met.fits;12.1748;26512.2;28.5576;0.170667
20170808105531508_CIIRC-R1_snap.fits;9.50612;26537.1;9.54202;0
20170808105647284_CIIRC-R1_met.fits;7.21096;26478.5;17.8617;0.682667
20170808105631582_CIIRC-R1_snap.fits;8.23108;26487.3;7.00423;0
20170808105757940_CIIRC-R1_met.fits;9.69183;26460.9;24.8431;0.170667
20170808105805449_CIIRC-R1_met.fits;8.12086;26484.4;17.2356;2.21867
20170808105731657_CIIRC-R1_snap.fits;8.81137;26529.8;9.20317;0
20170808105841630_CIIRC-R1_met.fits;7.08876;26480;16.8233;0.170667
20170808105845726_CIIRC-R1_met.fits;7.68296;26485.8;37.8203;0.170667
20170808105902793_CIIRC-R1_met.fits;7.53591;26494.6;25.8865;0.341333
20170808105915934_CIIRC-R1_met.fits;7.42718;26465.3;15.0737;0.170667
20170808105831732_CIIRC-R1_snap.fits;8.20933;26490.2;7.00795;0
20170808105956553_CIIRC-R1_met.fits;7.47843;26484.4;28.3494;0.512
20170808105931806_CIIRC-R1_snap.fits;7.4937;26469.7;5.59075;0
